value,supA,supB,supAB,condBA,condAB,string
0.250313087160879,133,48,20,0.416666666666667,0.150375939849624,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'sentenced' in l_e(c,p,so)
0.249907595635358,22,123,13,0.105691056910569,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.247435829652697,21,112,12,0.107142857142857,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.247435829652697,21,112,12,0.107142857142857,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.246914582329216,33,84,13,0.154761904761905,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.245457846416042,33,85,13,0.152941176470588,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.244187078266944,21,115,12,0.104347826086957,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.24262008808087,33,87,13,0.149425287356322,0.393939393939394,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.231229325206432,133,36,16,0.444444444444444,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => ' was sentenced to ' in l_e(c,p,so)
0.228083201395431,133,37,16,0.432432432432432,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced to' in l_e(c,p,so)
0.225062098452568,133,38,16,0.421052631578947,0.120300751879699,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'was sentenced' in l_e(c,p,so)
0.213665843915532,47,151,18,0.119205298013245,0.382978723404255,dbo:Criminal in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.210297756048015,76,36,11,0.305555555555556,0.144736842105263,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'n serial killer' in l_e(c,p,os)
0.209786597919568,40,96,13,0.135416666666667,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.208702422197079,40,97,13,0.134020618556701,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.207436428761296,76,37,11,0.297297297297297,0.144736842105263,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'n serial' in l_e(c,p,os)
0.206583561003212,40,99,13,0.131313131313131,0.325,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.200727154935442,250,151,39,0.258278145695364,0.156,dbo:Criminal in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.195432482031778,43,137,15,0.109489051094891,0.348837209302326,dbo:Criminal in c_e and (e, dbp:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.19131158091484,87,38,11,0.289473684210526,0.126436781609195,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'n serial' in l_e(c,p,os)
0.19131158091484,87,38,11,0.289473684210526,0.126436781609195,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'n serial killer' in l_e(c,p,os)
0.180595003408358,70,53,11,0.207547169811321,0.157142857142857,dbo:Criminal in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.170493078074184,226,137,30,0.218978102189781,0.132743362831858,dbo:Criminal in c_e and (e, dbp:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.165144564768954,55,96,12,0.125,0.218181818181818,dbo:Criminal in c_e and (e, dbp:victims, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.143777030937918,129,96,16,0.166666666666667,0.124031007751938,dbo:Criminal in c_e and (e, dbp:victims, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.136450686252083,87,121,14,0.115702479338843,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'serial killer' in l_e(c,p,os)
0.136450686252083,87,121,14,0.115702479338843,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'killer' in l_e(c,p,os)
0.13533678446534,87,123,14,0.113821138211382,0.160919540229885,dbo:Criminal in c_e and (e, dbo:country, dbr:Russia) in G => 'serial' in l_e(c,p,os)
0.130066495428618,76,112,12,0.107142857142857,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'serial killer' in l_e(c,p,os)
0.130066495428618,76,112,12,0.107142857142857,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'killer' in l_e(c,p,os)
0.128358764952167,76,115,12,0.104347826086957,0.157894736842105,dbo:Criminal in c_e and (e, dbp:country, dbr:Russia) in G => 'serial' in l_e(c,p,os)
0.121987509118567,80,84,10,0.119047619047619,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'serial killer' in l_e(c,p,os)
0.121267812518166,80,85,10,0.117647058823529,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'killer' in l_e(c,p,os)
0.119865825371346,80,87,10,0.114942528735632,0.125,dbo:Criminal in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'serial' in l_e(c,p,os)
0.117689135440501,91,96,11,0.114583333333333,0.120879120879121,dbo:Criminal in c_e and (e, dbp:victims, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.108185580601979,89,96,10,0.104166666666667,0.112359550561798,dbo:Criminal in c_e and (e, dbp:victims, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
