value,supA,supB,supAB,condBA,condAB,string
0.788888888888889,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.232323232323232,99,79,23,0.291139240506329,0.232323232323232,dbo:Journalist in c_e and 'editor of the' in l_e => exists o : (e, dbp:before, o) in G
0.232323232323232,99,80,23,0.2875,0.232323232323232,dbo:Journalist in c_e and 'editor of the' in l_e => exists o : (e, dbp:after, o) in G
0.231884057971014,207,100,48,0.48,0.231884057971014,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.230769230769231,300,455,105,0.230769230769231,0.35,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.230769230769231,91,80,21,0.2625,0.230769230769231,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists o : (e, dbp:after, o) in G
0.228260869565217,92,79,21,0.265822784810127,0.228260869565217,dbo:Journalist in c_e and 'British journalist and' in l_e => exists o : (e, dbp:before, o) in G
0.225925925925926,246,270,61,0.225925925925926,0.247967479674797,dbo:Journalist in c_e and 'News' in l_e => exists o : (e, dbo:country, o) in G
0.225225225225225,444,393,100,0.254452926208651,0.225225225225225,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbo:occupation, o) in G
0.225,80,79,18,0.227848101265823,0.225,dbo:Journalist in c_e and 'the Daily' in l_e => exists o : (e, dbp:before, o) in G
0.225,80,80,18,0.225,0.225,dbo:Journalist in c_e and 'the Daily' in l_e => exists o : (e, dbp:after, o) in G
0.224677716390424,543,270,122,0.451851851851852,0.224677716390424,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.224318658280922,418,477,107,0.224318658280922,0.255980861244019,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:name, o) in G
0.22,100,100,22,0.22,0.22,dbo:Journalist in c_e and 'Sunday' in l_e => exists o : (e, dbp:years, o) in G
0.219907407407407,432,426,95,0.223004694835681,0.219907407407407,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:occupation, o) in G
0.21978021978022,91,79,20,0.253164556962025,0.21978021978022,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists o : (e, dbp:before, o) in G
0.21978021978022,418,455,100,0.21978021978022,0.239234449760766,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, foaf:name, o) in G
0.21882951653944,368,393,86,0.21882951653944,0.233695652173913,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbo:occupation, o) in G
0.21830985915493,368,426,93,0.21830985915493,0.252717391304348,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbp:occupation, o) in G
0.217194570135747,221,111,48,0.432432432432432,0.217194570135747,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:title, o) in G
0.216867469879518,83,81,18,0.222222222222222,0.216867469879518,dbo:Journalist in c_e and 'July' in l_e => exists o : (e, dbo:deathDate, o) in G
0.215686274509804,102,100,22,0.22,0.215686274509804,dbo:Journalist in c_e and 'was a British' in l_e => exists o : (e, dbp:years, o) in G
0.214745884037223,368,1397,300,0.214745884037223,0.815217391304348,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.212962962962963,432,393,92,0.234096692111959,0.212962962962963,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbo:occupation, o) in G
0.212669683257919,221,100,47,0.47,0.212669683257919,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:years, o) in G
0.211267605633803,418,426,90,0.211267605633803,0.215311004784689,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:occupation, o) in G
0.211111111111111,180,270,57,0.211111111111111,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => exists o : (e, dbo:country, o) in G
0.210450966356478,300,1397,294,0.210450966356478,0.98,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.208333333333333,288,270,60,0.222222222222222,0.208333333333333,dbo:Journalist in c_e and 'worked' in l_e => exists o : (e, dbo:country, o) in G
0.208333333333333,64,72,15,0.208333333333333,0.234375,dbo:Journalist in c_e and 'is currently' in l_e => exists o : (e, dbo:employer, o) in G
0.207547169811321,368,477,99,0.207547169811321,0.269021739130435,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.206896551724138,83,87,18,0.206896551724138,0.216867469879518,dbo:Journalist in c_e and 'July' in l_e => exists o : (e, dbp:deathDate, o) in G
0.205741626794258,418,393,86,0.21882951653944,0.205741626794258,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbo:occupation, o) in G
0.204395604395604,368,455,93,0.204395604395604,0.252717391304348,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.204081632653061,21,49,10,0.204081632653061,0.476190476190476,dbo:Journalist in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:credits, o) in G
0.203703703703704,55,270,55,0.203703703703704,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists o : (e, dbo:country, o) in G
0.203562340966921,226,393,80,0.203562340966921,0.353982300884956,dbo:Journalist in c_e and 'American journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.20335429769392,350,477,97,0.20335429769392,0.277142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:name, o) in G
0.201017811704835,221,393,79,0.201017811704835,0.357466063348416,dbo:Journalist in c_e and 'an American journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.20073664825046,543,207,109,0.526570048309179,0.20073664825046,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.2,80,100,20,0.2,0.25,dbo:Journalist in c_e and 'the Daily' in l_e => exists o : (e, dbp:years, o) in G
0.198966408268734,387,270,77,0.285185185185185,0.198966408268734,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
