value,supA,supB,supAB,condBA,condAB,string
0.396551724137931,25,33,23,0.696969696969697,0.92,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.325,20,20,13,0.65,0.65,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.320754716981132,34,19,17,0.894736842105263,0.5,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.318181818181818,23,21,14,0.666666666666667,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.317073170731707,20,21,13,0.619047619047619,0.65,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.317073170731707,49,33,26,0.787878787878788,0.530612244897959,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.315789473684211,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.315789473684211,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.315789473684211,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.315789473684211,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.315789473684211,62,33,30,0.909090909090909,0.483870967741935,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.313953488372093,49,37,27,0.72972972972973,0.551020408163265,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.311111111111111,23,22,14,0.636363636363636,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.311111111111111,23,22,14,0.636363636363636,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.310344827586207,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.310344827586207,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.30952380952381,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.30952380952381,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.30952380952381,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.307692307692308,21,18,12,0.666666666666667,0.571428571428571,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.307692307692308,19,20,12,0.6,0.631578947368421,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.307692307692308,51,27,24,0.888888888888889,0.470588235294118,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.306122448979592,23,26,15,0.576923076923077,0.652173913043478,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.305084745762712,33,26,18,0.692307692307692,0.545454545454545,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.304347826086957,25,21,14,0.666666666666667,0.56,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.3,19,21,12,0.571428571428571,0.631578947368421,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.3,23,17,12,0.705882352941177,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.298245614035088,36,21,17,0.80952380952381,0.472222222222222,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.297872340425532,21,26,14,0.538461538461538,0.666666666666667,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.293333333333333,51,24,22,0.916666666666667,0.431372549019608,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.292682926829268,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.292682926829268,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.292682926829268,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.292307692307692,46,19,19,1,0.41304347826087,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.291139240506329,53,26,23,0.884615384615385,0.433962264150943,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.288888888888889,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Российской Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.288888888888889,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.285714285714286,32,17,14,0.823529411764706,0.4375,dbo:GovernmentAgency in c_e and 'Российской' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.283582089552239,48,19,19,1,0.395833333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.282051282051282,21,18,11,0.611111111111111,0.523809523809524,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.280701754385965,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.280701754385965,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.28,34,16,14,0.875,0.411764705882353,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.28,49,26,21,0.807692307692308,0.428571428571429,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.27906976744186,21,22,12,0.545454545454545,0.571428571428571,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.27906976744186,21,22,12,0.545454545454545,0.571428571428571,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.277777777777778,36,18,15,0.833333333333333,0.416666666666667,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.272727272727273,23,21,12,0.571428571428571,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.272727272727273,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.272727272727273,23,21,12,0.571428571428571,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.272727272727273,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.272727272727273,62,26,24,0.923076923076923,0.387096774193548,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.268292682926829,20,21,11,0.523809523809524,0.55,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.264150943396226,36,17,14,0.823529411764706,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.263157894736842,23,15,10,0.666666666666667,0.434782608695652,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mohammad-Javad_Bahonar_(1981), dbp:title, e) in G
0.263157894736842,21,17,10,0.588235294117647,0.476190476190476,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.263157894736842,23,15,10,0.666666666666667,0.434782608695652,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran_(1981), dbp:title, e) in G
0.261904761904762,21,21,11,0.523809523809524,0.523809523809524,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.259259259259259,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.259259259259259,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.259259259259259,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.259259259259259,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.259259259259259,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.258064516129032,46,16,16,1,0.347826086956522,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.256756756756757,53,21,19,0.904761904761905,0.358490566037736,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.256756756756757,47,27,19,0.703703703703704,0.404255319148936,dbo:GovernmentAgency in c_e and 'Indonesia' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.256410256410256,20,19,10,0.526315789473684,0.5,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.256410256410256,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.254901960784314,33,18,13,0.722222222222222,0.393939393939394,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.25,23,17,10,0.588235294117647,0.434782608695652,dbo:GovernmentAgency in c_e and 'Federation Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.25,23,17,10,0.588235294117647,0.434782608695652,dbo:GovernmentAgency in c_e and 'of the Russian Federation Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
