value,supA,supB,supAB,condBA,condAB,string
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:MilitaryUnit in c_e and 'Aero Squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.746376811594203,68,138,68,0.492753623188406,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.744604316546763,68,139,68,0.489208633093525,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.742753623188406,67,138,67,0.485507246376812,1,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.741007194244604,67,139,67,0.482014388489209,1,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.7375,35,24,21,0.875,0.6,dbo:MilitaryUnit in c_e and 'that fought on' in l_e => exists o : (e, dbp:operations, o) in G
0.7375,35,24,21,0.875,0.6,dbo:MilitaryUnit in c_e and 'that fought on the' in l_e => exists o : (e, dbp:operations, o) in G
0.737337516808606,97,138,84,0.608695652173913,0.865979381443299,dbo:MilitaryUnit in c_e and 'Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.735147964102944,97,139,84,0.60431654676259,0.865979381443299,dbo:MilitaryUnit in c_e and 'Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.720448369565217,64,138,63,0.456521739130435,0.984375,dbo:MilitaryUnit in c_e and '1 October 1944' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.720448369565217,64,138,63,0.456521739130435,0.984375,dbo:MilitaryUnit in c_e and 'on 1 October 1944' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.718806205035971,64,139,63,0.453237410071942,0.984375,dbo:MilitaryUnit in c_e and 'on 1 October 1944' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.718806205035971,64,139,63,0.453237410071942,0.984375,dbo:MilitaryUnit in c_e and '1 October 1944' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.705618644423901,5216,8176,4494,0.549657534246575,0.861579754601227,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:country, o) in G
0.702898550724638,56,138,56,0.405797101449275,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.702898550724638,56,138,56,0.405797101449275,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.70278910938974,5216,8851,4613,0.521184047000339,0.884394171779141,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:dates, o) in G
0.702284946236559,31,24,19,0.791666666666667,0.612903225806452,dbo:MilitaryUnit in c_e and 'unit that fought' in l_e => exists o : (e, dbp:operations, o) in G
0.701438848920863,56,139,56,0.402877697841727,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.701438848920863,56,139,56,0.402877697841727,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.698658159761959,5216,8738,4564,0.522316319523919,0.875,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.692028985507246,53,138,53,0.384057971014493,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.690647482014389,53,139,53,0.381294964028777,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.682022084195997,63,138,59,0.427536231884058,0.936507936507937,dbo:MilitaryUnit in c_e and 'U.S Navy The squadron was' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.682022084195997,63,138,59,0.427536231884058,0.936507936507937,dbo:MilitaryUnit in c_e and 'Navy The squadron was established' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.682022084195997,63,138,59,0.427536231884058,0.936507936507937,dbo:MilitaryUnit in c_e and 'the U.S Navy The squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.682022084195997,63,138,59,0.427536231884058,0.936507936507937,dbo:MilitaryUnit in c_e and 'U.S Navy The squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.680484184081306,63,139,59,0.424460431654676,0.936507936507937,dbo:MilitaryUnit in c_e and 'the U.S Navy The squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.680484184081306,63,139,59,0.424460431654676,0.936507936507937,dbo:MilitaryUnit in c_e and 'Navy The squadron was established' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.680484184081306,63,139,59,0.424460431654676,0.936507936507937,dbo:MilitaryUnit in c_e and 'U.S Navy The squadron was' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.680484184081306,63,139,59,0.424460431654676,0.936507936507937,dbo:MilitaryUnit in c_e and 'U.S Navy The squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.674705615942029,64,138,59,0.427536231884058,0.921875,dbo:MilitaryUnit in c_e and 'U.S Navy The' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.674705615942029,64,138,59,0.427536231884058,0.921875,dbo:MilitaryUnit in c_e and 'of the U.S Navy The' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.674705615942029,64,138,59,0.427536231884058,0.921875,dbo:MilitaryUnit in c_e and 'the U.S Navy The' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.673734853884533,61,138,57,0.41304347826087,0.934426229508197,dbo:MilitaryUnit in c_e and 'The squadron was established as' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.673734853884533,61,138,57,0.41304347826087,0.934426229508197,dbo:MilitaryUnit in c_e and 'squadron was established as' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.673167715827338,64,139,59,0.424460431654676,0.921875,dbo:MilitaryUnit in c_e and 'of the U.S Navy The' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.673167715827338,64,139,59,0.424460431654676,0.921875,dbo:MilitaryUnit in c_e and 'the U.S Navy The' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.673167715827338,64,139,59,0.424460431654676,0.921875,dbo:MilitaryUnit in c_e and 'U.S Navy The' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.67224908597712,61,139,57,0.410071942446043,0.934426229508197,dbo:MilitaryUnit in c_e and 'The squadron was established as' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.67224908597712,61,139,57,0.410071942446043,0.934426229508197,dbo:MilitaryUnit in c_e and 'squadron was established as' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.670289855072464,47,138,47,0.340579710144928,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol Bombing' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.670289855072464,47,138,47,0.340579710144928,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol Bombing Squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.669064748201439,47,139,47,0.338129496402878,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.669064748201439,47,139,47,0.338129496402878,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.666666666666667,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and 'States Army Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.666666666666667,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and 'United States Army Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.660737812911726,66,138,59,0.427536231884058,0.893939393939394,dbo:MilitaryUnit in c_e and 'Navy The squadron was' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.659199912797035,66,139,59,0.424460431654676,0.893939393939394,dbo:MilitaryUnit in c_e and 'Navy The squadron was' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.65625,48,24,21,0.875,0.4375,dbo:MilitaryUnit in c_e and 'fought on the Western Front' in l_e => exists o : (e, dbp:operations, o) in G
0.651785714285714,49,24,21,0.875,0.428571428571429,dbo:MilitaryUnit in c_e and 'fought on the Western' in l_e => exists o : (e, dbp:operations, o) in G
0.647591645353794,68,138,59,0.427536231884058,0.867647058823529,dbo:MilitaryUnit in c_e and 'Navy The squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.647299990803344,2966,9979,2960,0.296622908107025,0.997977073499663,dbo:MilitaryUnit in c_e and 'unit' in l_e => exists o : (e, foaf:name, o) in G
0.646368081019731,83,138,67,0.485507246376812,0.807228915662651,dbo:MilitaryUnit in c_e and 'The squadron was established' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.646053745239103,68,139,59,0.424460431654676,0.867647058823529,dbo:MilitaryUnit in c_e and 'Navy The squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.644774011299435,59,24,22,0.916666666666667,0.372881355932203,dbo:MilitaryUnit in c_e and 'Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.64462165207593,83,139,67,0.482014388489209,0.807228915662651,dbo:MilitaryUnit in c_e and 'The squadron was established' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.64367726199276,2966,9812,2932,0.298817774154097,0.988536749831423,dbo:MilitaryUnit in c_e and 'unit' in l_e => exists o : (e, dbp:unitName, o) in G
0.64156314699793,84,138,67,0.485507246376812,0.797619047619048,dbo:MilitaryUnit in c_e and 'squadron was established' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.639816718054128,84,139,67,0.482014388489209,0.797619047619048,dbo:MilitaryUnit in c_e and 'squadron was established' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.638586956521739,23,24,15,0.625,0.652173913043478,dbo:MilitaryUnit in c_e and 'Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.63561320754717,53,24,21,0.875,0.39622641509434,dbo:MilitaryUnit in c_e and 'Front during World War I' in l_e => exists o : (e, dbp:operations, o) in G
0.633139980791421,2655,9812,2646,0.269669792091317,0.996610169491525,dbo:MilitaryUnit in c_e and 'World' in l_e => exists o : (e, dbp:unitName, o) in G
0.63231407424518,2655,9979,2652,0.265758091993186,0.998870056497175,dbo:MilitaryUnit in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.632104078978613,2665,9979,2659,0.266459565086682,0.997748592870544,dbo:MilitaryUnit in c_e and 'Force' in l_e => exists o : (e, foaf:name, o) in G
0.631944444444444,54,24,21,0.875,0.388888888888889,dbo:MilitaryUnit in c_e and 'Western Front during World' in l_e => exists o : (e, dbp:operations, o) in G
0.631944444444444,54,24,21,0.875,0.388888888888889,dbo:MilitaryUnit in c_e and 'Western Front during World War' in l_e => exists o : (e, dbp:operations, o) in G
0.631944444444444,54,24,21,0.875,0.388888888888889,dbo:MilitaryUnit in c_e and 'the Western Front during World' in l_e => exists o : (e, dbp:operations, o) in G
