value,supA,supB,supAB,condBA,condAB,string
0.52830985915493,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.52830985915493,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.52830985915493,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.527777777777778,18,20,10,0.5,0.555555555555556,dbo:PoliticalParty in c_e and 'Party ' in l_e(c,p,os) => (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G
0.527777777777778,18,20,10,0.5,0.555555555555556,dbo:PoliticalParty in c_e and 'Party ' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G
0.525502873563218,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.525502873563218,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.525502873563218,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.525502873563218,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.522328767123288,73,50,31,0.62,0.424657534246575,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.522328767123288,73,50,31,0.62,0.424657534246575,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.519592476489028,22,29,13,0.448275862068966,0.590909090909091,dbo:PoliticalParty in c_e and 'Northern' in l_e(c,p,so) => (e, dbo:country, dbr:Northern_Ireland) in G
0.518895348837209,16,86,14,0.162790697674419,0.875,dbo:PoliticalParty in c_e and 'Malay Parti' in l_e(c,p,so) => (e, dbo:country, dbr:Malaysia) in G
0.515888978278359,22,113,19,0.168141592920354,0.863636363636364,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbp:country, "Malaysia"@en) in G
0.507548152004164,17,113,15,0.132743362831858,0.882352941176471,dbo:PoliticalParty in c_e and 'Malay Parti' in l_e(c,p,so) => (e, dbp:country, "Malaysia"@en) in G
0.50702519379845,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.50702519379845,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.50702519379845,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.50702519379845,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.493333333333333,24,50,16,0.32,0.666666666666667,dbo:PoliticalParty in c_e and 'the United States' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.493333333333333,24,50,16,0.32,0.666666666666667,dbo:PoliticalParty in c_e and 'the United States' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.491898148148148,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.491898148148148,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.491898148148148,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.491898148148148,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.491898148148148,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.491898148148148,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.491898148148148,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.491898148148148,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.489130434782609,23,46,15,0.326086956521739,0.652173913043478,dbo:PoliticalParty in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.483091787439614,27,23,12,0.521739130434783,0.444444444444444,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Kota_Kinabalu) in G
0.48,25,50,16,0.32,0.64,dbo:PoliticalParty in c_e and 'United States' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.48,25,50,16,0.32,0.64,dbo:PoliticalParty in c_e and 'States' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.48,25,50,16,0.32,0.64,dbo:PoliticalParty in c_e and 'United States' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.48,25,50,16,0.32,0.64,dbo:PoliticalParty in c_e and 'States' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.478260869565217,23,23,11,0.478260869565217,0.478260869565217,dbo:PoliticalParty in c_e and 'Malay Parti' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Sabah) in G
0.47484756097561,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.47484756097561,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.47484756097561,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.47484756097561,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.47484756097561,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.47484756097561,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.47484756097561,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.47484756097561,41,48,21,0.4375,0.51219512195122,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.472727272727273,44,20,13,0.65,0.295454545454545,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G
0.466304347826087,46,20,13,0.65,0.282608695652174,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G
0.461805555555556,36,48,19,0.395833333333333,0.527777777777778,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.461805555555556,36,48,19,0.395833333333333,0.527777777777778,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.456296296296296,27,50,16,0.32,0.592592592592593,dbo:PoliticalParty in c_e and 'the United' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.456296296296296,27,50,16,0.32,0.592592592592593,dbo:PoliticalParty in c_e and 'the United' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.455,20,50,13,0.26,0.65,dbo:PoliticalParty in c_e and 'of the United States' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.455,20,50,13,0.26,0.65,dbo:PoliticalParty in c_e and 'of the United States' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.446616541353383,19,35,11,0.314285714285714,0.578947368421053,dbo:PoliticalParty in c_e and 'Romanian' in l_e(c,p,so) => (e, dbp:country, "Moldova"@en) in G
0.445714285714286,28,50,16,0.32,0.571428571428571,dbo:PoliticalParty in c_e and 'United' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.445714285714286,28,50,16,0.32,0.571428571428571,dbo:PoliticalParty in c_e and 'United' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.442028985507246,15,46,10,0.217391304347826,0.666666666666667,dbo:PoliticalParty in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.441820276497696,31,28,13,0.464285714285714,0.419354838709677,dbo:PoliticalParty in c_e and ' was formed in ' in l_e(c,p,so) => (e, dbp:founded, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.43952380952381,21,50,13,0.26,0.619047619047619,dbo:PoliticalParty in c_e and 'of the United' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.43952380952381,21,50,13,0.26,0.619047619047619,dbo:PoliticalParty in c_e and 'of the United' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.43062015503876,15,86,11,0.127906976744186,0.733333333333333,dbo:PoliticalParty in c_e and ' Parti' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.427083333333333,34,48,17,0.354166666666667,0.5,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.427083333333333,34,48,17,0.354166666666667,0.5,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.427083333333333,34,48,17,0.354166666666667,0.5,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
