value,supA,supB,supAB,condBA,condAB,string
0.693181818181818,34,88,34,0.386363636363636,1,dbo:FictionalCharacter in c_e and 'in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.691011235955056,34,89,34,0.382022471910112,1,dbo:FictionalCharacter in c_e and 'in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.682926829268293,15,41,15,0.365853658536585,1,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.682926829268293,15,41,15,0.365853658536585,1,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.66571018651363,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.66571018651363,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.66571018651363,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.66571018651363,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.664772727272727,29,88,29,0.329545454545455,1,dbo:FictionalCharacter in c_e and 'character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.662921348314607,29,89,29,0.325842696629214,1,dbo:FictionalCharacter in c_e and 'character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.657407407407407,17,54,17,0.314814814814815,1,dbo:FictionalCharacter in c_e and ' is a fictional character on the HBO drama ' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.65625,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.65625,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.65625,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.65625,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.65625,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.65625,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.65625,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.65625,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.639566395663957,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.639566395663957,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.639566395663957,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.639566395663957,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.627540650406504,24,41,19,0.463414634146341,0.791666666666667,dbo:FictionalCharacter in c_e and 'Created by' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.627540650406504,24,41,19,0.463414634146341,0.791666666666667,dbo:FictionalCharacter in c_e and 'Created by' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.624103299856528,17,41,15,0.365853658536585,0.882352941176471,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.624103299856528,17,41,15,0.365853658536585,0.882352941176471,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.616666666666667,15,22,11,0.5,0.733333333333333,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.616666666666667,15,22,11,0.5,0.733333333333333,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.611707317073171,25,41,19,0.463414634146341,0.76,dbo:FictionalCharacter in c_e and 'Created' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.611707317073171,25,41,19,0.463414634146341,0.76,dbo:FictionalCharacter in c_e and 'Created' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.603260869565217,23,88,22,0.25,0.956521739130435,dbo:FictionalCharacter in c_e and 'play' in l_e(c,p,os) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.602272727272727,18,88,18,0.204545454545455,1,dbo:FictionalCharacter in c_e and 'a character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.601856375183195,23,89,22,0.247191011235955,0.956521739130435,dbo:FictionalCharacter in c_e and 'play' in l_e(c,p,os) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.601123595505618,18,89,18,0.202247191011236,1,dbo:FictionalCharacter in c_e and 'a character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.596590909090909,17,88,17,0.193181818181818,1,dbo:FictionalCharacter in c_e and 'is a character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.595505617977528,17,89,17,0.191011235955056,1,dbo:FictionalCharacter in c_e and 'is a character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.59375,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.59375,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.59375,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.59375,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.59375,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.59375,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.581818181818182,15,33,12,0.363636363636364,0.8,dbo:FictionalCharacter in c_e and 'in J' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
