value,supA,supB,supAB,condBA,condAB,string
1,121,879,121,0.137656427758817,1,dbo:Historian in c_e and 'of History' in l_e => exists o : (e, dbo:nationality, o) in G
1,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'history at' in l_e => exists o : (e, dbo:nationality, o) in G
1,144,879,144,0.16382252559727,1,dbo:Historian in c_e and 'professor of' in l_e => exists o : (e, dbo:nationality, o) in G
1,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'New York' in l_e => exists o : (e, dbo:nationality, o) in G
1,190,879,190,0.216154721274175,1,dbo:Historian in c_e and 'historian and' in l_e => exists o : (e, dbo:nationality, o) in G
1,106,879,106,0.120591581342435,1,dbo:Historian in c_e and 'of history' in l_e => exists o : (e, dbo:nationality, o) in G
1,99,879,99,0.112627986348123,1,dbo:Historian in c_e and 'history of' in l_e => exists o : (e, dbo:nationality, o) in G
1,90,879,90,0.102389078498294,1,dbo:Historian in c_e and 'University in' in l_e => exists o : (e, dbo:nationality, o) in G
1,540,879,540,0.614334470989761,1,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
1,115,879,115,0.130830489192264,1,dbo:Historian in c_e and 'History at' in l_e => exists o : (e, dbo:nationality, o) in G
1,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'author of' in l_e => exists o : (e, dbo:nationality, o) in G
1,268,879,268,0.304891922639363,1,dbo:Historian in c_e and 'the University' in l_e => exists o : (e, dbo:nationality, o) in G
1,349,879,349,0.397042093287827,1,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbo:nationality, o) in G
1,323,879,323,0.367463026166098,1,dbo:Historian in c_e and 'University of' in l_e => exists o : (e, dbo:nationality, o) in G
1,160,879,160,0.182025028441411,1,dbo:Historian in c_e and 'Professor of' in l_e => exists o : (e, dbo:nationality, o) in G
1,98,879,98,0.111490329920364,1,dbo:Historian in c_e and 'a professor' in l_e => exists o : (e, dbo:nationality, o) in G
1,117,879,117,0.133105802047782,1,dbo:Historian in c_e and 'was an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
1,221,879,221,0.251422070534699,1,dbo:Historian in c_e and 'is an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
1,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University of' in l_e => exists o : (e, dbo:nationality, o) in G
1,104,879,104,0.118316268486917,1,dbo:Historian in c_e and 'an American historian and' in l_e => exists o : (e, dbo:nationality, o) in G
1,266,879,266,0.302616609783845,1,dbo:Historian in c_e and 'the University of' in l_e => exists o : (e, dbo:nationality, o) in G
1,105,879,105,0.119453924914676,1,dbo:Historian in c_e and 'American historian and' in l_e => exists o : (e, dbo:nationality, o) in G
1,340,879,340,0.386803185437998,1,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
1,219,879,219,0.249146757679181,1,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:nationality, o) in G
1,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University' in l_e => exists o : (e, dbo:nationality, o) in G
1,316,879,316,0.359499431171786,1,dbo:Historian in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.849056603773585,640,106,90,0.849056603773585,0.140625,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.840425531914894,640,94,79,0.840425531914894,0.1234375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.825581395348837,640,86,71,0.825581395348837,0.1109375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.80188679245283,603,106,85,0.80188679245283,0.140961857379768,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.796703296703297,640,182,145,0.796703296703297,0.2265625,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.793103448275862,640,116,92,0.793103448275862,0.14375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.790697674418605,603,86,68,0.790697674418605,0.112769485903814,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.7890625,640,128,101,0.7890625,0.1578125,dbo:Historian in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.765957446808511,603,94,72,0.765957446808511,0.119402985074627,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.765625,603,128,98,0.765625,0.162520729684909,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, foaf:name, o) in G
0.75,603,116,87,0.75,0.144278606965174,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:occupation, o) in G
0.730769230769231,603,182,133,0.730769230769231,0.220563847429519,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:name, o) in G
0.716981132075472,540,106,76,0.716981132075472,0.140740740740741,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.712765957446808,540,94,67,0.712765957446808,0.124074074074074,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.709302325581395,540,86,61,0.709302325581395,0.112962962962963,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.692307692307692,219,39,27,0.692307692307692,0.123287671232877,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.688679245283019,581,106,73,0.688679245283019,0.125645438898451,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:birthDate, o) in G
0.686274509803922,219,51,35,0.686274509803922,0.159817351598174,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.686046511627907,581,86,59,0.686046511627907,0.101549053356282,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.681318681318681,581,182,124,0.681318681318681,0.21342512908778,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.681318681318681,540,182,124,0.681318681318681,0.22962962962963,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.663793103448276,540,116,77,0.663793103448276,0.142592592592593,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.655172413793103,581,116,76,0.655172413793103,0.130808950086059,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:occupation, o) in G
0.65,219,40,26,0.65,0.118721461187215,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.6484375,581,128,83,0.6484375,0.142857142857143,dbo:Historian in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.638297872340426,581,94,60,0.638297872340426,0.103270223752151,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbo:occupation, o) in G
0.6328125,540,128,81,0.6328125,0.15,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.621621621621622,219,37,23,0.621621621621622,0.105022831050228,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.571428571428571,21,116,12,0.103448275862069,0.571428571428571,dbo:Historian in c_e and 'and the author' in l_e => exists o : (e, dbp:occupation, o) in G
0.533333333333333,133,30,16,0.533333333333333,0.120300751879699,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbp:employer, o) in G
0.523809523809524,21,94,11,0.117021276595745,0.523809523809524,dbo:Historian in c_e and 'and the author' in l_e => exists o : (e, dbo:occupation, o) in G
0.5,160,36,18,0.5,0.1125,dbo:Historian in c_e and 'Professor of' in l_e => exists o : (e, dbp:workplaces, o) in G
0.5,133,30,15,0.5,0.112781954887218,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbo:employer, o) in G
0.5,20,94,10,0.106382978723404,0.5,dbo:Historian in c_e and 'and the author of' in l_e => exists o : (e, dbo:occupation, o) in G
0.5,349,106,53,0.5,0.151862464183381,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.490566037735849,340,106,52,0.490566037735849,0.152941176470588,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.48936170212766,349,94,46,0.48936170212766,0.131805157593123,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.481132075471698,325,106,51,0.481132075471698,0.156923076923077,dbo:Historian in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.47887323943662,340,71,34,0.47887323943662,0.1,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:almaMater, o) in G
0.47887323943662,316,71,34,0.47887323943662,0.107594936708861,dbo:Historian in c_e and 'is an American' in l_e => exists o : (e, dbp:almaMater, o) in G
0.478723404255319,340,94,45,0.478723404255319,0.132352941176471,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.476744186046512,349,86,41,0.476744186046512,0.117478510028653,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.476744186046512,368,86,41,0.476744186046512,0.111413043478261,dbo:Historian in c_e and 'history' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.466666666666667,73,30,14,0.466666666666667,0.191780821917808,dbo:Historian in c_e and 'the author' in l_e => exists o : (e, dbp:employer, o) in G
0.465116279069767,340,86,40,0.465116279069767,0.117647058823529,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.461538461538462,117,39,18,0.461538461538462,0.153846153846154,dbo:Historian in c_e and 'was an American historian' in l_e => exists o : (e, dbo:deathYear, o) in G
0.456896551724138,349,116,53,0.456896551724138,0.151862464183381,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:occupation, o) in G
0.456521739130435,46,182,21,0.115384615384615,0.456521739130435,dbo:Historian in c_e and 'an American historian He' in l_e => exists o : (e, dbp:name, o) in G
0.456521739130435,46,182,21,0.115384615384615,0.456521739130435,dbo:Historian in c_e and 'American historian He' in l_e => exists o : (e, dbp:name, o) in G
0.450704225352113,269,71,32,0.450704225352113,0.118959107806691,dbo:Historian in c_e and 'History' in l_e => exists o : (e, dbp:almaMater, o) in G
0.448275862068966,340,116,52,0.448275862068966,0.152941176470588,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbp:occupation, o) in G
0.445054945054945,349,182,81,0.445054945054945,0.232091690544413,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbp:name, o) in G
0.443396226415094,368,106,47,0.443396226415094,0.127717391304348,dbo:Historian in c_e and 'history' in l_e => exists o : (e, dbp:birthDate, o) in G
0.441860465116279,325,86,38,0.441860465116279,0.116923076923077,dbo:Historian in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
