value,supA,supB,supAB,condBA,condAB,string
0.398742794166342,456,2868,456,0.158995815899582,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.395874245070891,21,134,21,0.156716417910448,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.390454581688776,59,387,59,0.152454780361757,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.389010595426118,74,489,74,0.151329243353783,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.388130936802646,525,3485,525,0.1506456241033,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.386333704643128,20,134,20,0.149253731343284,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.386333704643128,20,134,20,0.149253731343284,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.38270480675483,441,3011,441,0.146462969113251,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.375255918431012,424,3011,424,0.140817004317502,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.373543683818814,54,387,54,0.13953488372093,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:majorwins, o) in G
0.37040945752898,52,379,52,0.137203166226913,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.36638762045679,385,2868,385,0.134239888423989,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.364575099056769,233,1753,233,0.132915002852253,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:tour, o) in G
0.362079843556889,376,2868,376,0.131101813110181,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.359442577344795,50,387,50,0.129198966408269,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:majorwins, o) in G
0.358057437019716,30,234,30,0.128205128205128,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:champwins, o) in G
0.356321390733925,210,1654,210,0.126964933494559,1,dbo:GolfPlayer in c_e and 'attended' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.356255123039334,364,2868,364,0.126917712691771,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.356074944433289,62,489,62,0.12678936605317,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.354518067394723,23,183,23,0.12568306010929,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:letwins, o) in G
0.354292269958436,360,2868,360,0.125523012552301,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.352151322714696,47,379,47,0.12401055408971,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.349927106111883,30,245,30,0.122448979591837,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
0.347769971104982,205,1695,205,0.12094395280236,1,dbo:GolfPlayer in c_e and 'attended' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.345547370232544,16,134,16,0.119402985074627,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
0.345547370232544,16,134,16,0.119402985074627,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.345321389324041,342,2868,342,0.119246861924686,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.340997169735237,45,387,45,0.116279069767442,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.338407191712681,56,489,56,0.114519427402863,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.337659964730012,96,842,96,0.114014251781473,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:award, o) in G
0.33705539725544,86,757,86,0.113606340819022,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pgawins, o) in G
0.336671141660699,214,1888,214,0.113347457627119,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:residence, o) in G
0.336242844239543,187,1654,187,0.113059250302297,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.335372088325507,55,489,55,0.112474437627812,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.334574802559103,15,134,15,0.111940298507463,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
0.334574802559103,15,134,15,0.111940298507463,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
0.333333333333333,43,387,43,0.111111111111111,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.33172068075206,57,518,57,0.11003861003861,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.331717162195875,182,1654,182,0.110036275695284,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbo:college, o) in G
0.331262000951417,186,1695,186,0.109734513274336,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.329889505520377,180,1654,180,0.108827085852479,1,dbo:GolfPlayer in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.328579673397353,183,1695,183,0.107964601769912,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:college, o) in G
0.326097329493295,52,489,52,0.106339468302658,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.325489097290186,41,387,41,0.10594315245478,1,dbo:GolfPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.324870585152958,40,379,40,0.105540897097625,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.324059792727418,178,1695,178,0.105014749262537,1,dbo:GolfPlayer in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.322873201500379,54,518,54,0.104247104247104,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.319869664577,53,518,53,0.102316602316602,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.319869664577,53,518,53,0.102316602316602,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.31943828249997,25,245,25,0.102040816326531,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
0.318703540607328,168,1654,168,0.101571946795647,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.316644678216363,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.316644678216363,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.316644678216363,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.316644678216363,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.316550942152294,49,489,49,0.100204498977505,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.316550942152294,49,489,49,0.100204498977505,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
