value,supA,supB,supAB,condBA,condAB,string
0.191153238546603,195,438,121,0.276255707762557,0.620512820512821,dbo:BadmintonPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:player, e) in G
0.134943181818182,407,297,95,0.31986531986532,0.233415233415233,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:silver, e) in G
0.13265306122449,46,52,13,0.25,0.282608695652174,dbo:BadmintonPlayer in c_e and 'one of the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.132467532467532,223,162,51,0.314814814814815,0.228699551569507,dbo:BadmintonPlayer in c_e and 'the women's doubles' in l_e => exists s : (s, dbp:wd, e) in G
0.132258064516129,492,438,123,0.280821917808219,0.25,dbo:BadmintonPlayer in c_e and 'women's' in l_e => exists s : (s, dbp:player, e) in G
0.12984496124031,1088,460,201,0.43695652173913,0.184742647058824,dbo:BadmintonPlayer in c_e and 'doubles' in l_e => exists s : (s, dbp:bronze, e) in G
0.129595588235294,650,438,141,0.321917808219178,0.216923076923077,dbo:BadmintonPlayer in c_e and 'team' in l_e => exists s : (s, dbp:player, e) in G
0.128358208955224,373,297,86,0.28956228956229,0.230563002680965,dbo:BadmintonPlayer in c_e and 'former' in l_e => exists s : (s, dbp:silver, e) in G
0.128,338,162,64,0.395061728395062,0.189349112426035,dbo:BadmintonPlayer in c_e and 'men's doubles' in l_e => exists s : (s, dbp:md, e) in G
0.12778505897772,1088,438,195,0.445205479452055,0.179227941176471,dbo:BadmintonPlayer in c_e and 'doubles' in l_e => exists s : (s, dbp:player, e) in G
0.127139364303178,179,230,52,0.226086956521739,0.290502793296089,dbo:BadmintonPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbp:gold, e) in G
0.126436781609195,138,297,55,0.185185185185185,0.398550724637681,dbo:BadmintonPlayer in c_e and 'world' in l_e => exists s : (s, dbp:silver, e) in G
0.125,348,460,101,0.219565217391304,0.290229885057471,dbo:BadmintonPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.124293785310734,124,53,22,0.415094339622642,0.17741935483871,dbo:BadmintonPlayer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.124215809284818,337,460,99,0.215217391304348,0.293768545994065,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.123853211009174,492,162,81,0.5,0.164634146341463,dbo:BadmintonPlayer in c_e and 'women's' in l_e => exists s : (s, dbp:wd, e) in G
0.123711340206186,23,74,12,0.162162162162162,0.521739130434783,dbo:BadmintonPlayer in c_e and 'Mediterranean' in l_e => exists s : (s, dbp:r, e) in G
0.123711340206186,23,74,12,0.162162162162162,0.521739130434783,dbo:BadmintonPlayer in c_e and 'Mediterranean Games' in l_e => exists s : (s, dbp:r, e) in G
0.123409669211196,348,438,97,0.221461187214612,0.278735632183908,dbo:BadmintonPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.123062015503876,572,460,127,0.276086956521739,0.222027972027972,dbo:BadmintonPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.122719734660033,373,230,74,0.321739130434783,0.198391420911528,dbo:BadmintonPlayer in c_e and 'former' in l_e => exists s : (s, dbp:gold, e) in G
0.122324159021407,475,179,80,0.446927374301676,0.168421052631579,dbo:BadmintonPlayer in c_e and 'mixed doubles' in l_e => exists s : (s, dbp:xd, e) in G
0.120879120879121,186,87,33,0.379310344827586,0.17741935483871,dbo:BadmintonPlayer in c_e and 'men's singles' in l_e => exists s : (s, dbp:ms, e) in G
0.12037037037037,56,52,13,0.25,0.232142857142857,dbo:BadmintonPlayer in c_e and 'one of' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.119929453262787,337,230,68,0.295652173913043,0.201780415430267,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists s : (s, dbp:gold, e) in G
0.119622245540399,515,438,114,0.26027397260274,0.221359223300971,dbo:BadmintonPlayer in c_e and 'men's' in l_e => exists s : (s, dbp:player, e) in G
0.119463087248322,285,460,89,0.193478260869565,0.312280701754386,dbo:BadmintonPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:bronze, e) in G
0.119289340101523,232,162,47,0.290123456790123,0.202586206896552,dbo:BadmintonPlayer in c_e and 'the men's doubles' in l_e => exists s : (s, dbp:md, e) in G
0.11925601750547,454,460,109,0.23695652173913,0.240088105726872,dbo:BadmintonPlayer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.118881118881119,563,438,119,0.271689497716895,0.211367673179396,dbo:BadmintonPlayer in c_e and 'singles' in l_e => exists s : (s, dbp:player, e) in G
0.118055555555556,70,74,17,0.22972972972973,0.242857142857143,dbo:BadmintonPlayer in c_e and 'European Junior Championships' in l_e => exists s : (s, dbp:r, e) in G
0.117977528089888,252,460,84,0.182608695652174,0.333333333333333,dbo:BadmintonPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:bronze, e) in G
0.117948717948718,537,438,115,0.262557077625571,0.21415270018622,dbo:BadmintonPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:player, e) in G
0.116959064327485,124,47,20,0.425531914893617,0.161290322580645,dbo:BadmintonPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.116182572614108,285,438,84,0.191780821917808,0.294736842105263,dbo:BadmintonPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:player, e) in G
0.116071428571429,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'is a French badminton player' in l_e => exists s : (s, dbp:r, e) in G
0.116071428571429,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'is a French badminton' in l_e => exists s : (s, dbp:r, e) in G
0.116071428571429,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'a French badminton player' in l_e => exists s : (s, dbp:r, e) in G
0.116071428571429,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'a French badminton' in l_e => exists s : (s, dbp:r, e) in G
0.115079365079365,577,179,87,0.486033519553073,0.150779896013865,dbo:BadmintonPlayer in c_e and 'mixed' in l_e => exists s : (s, dbp:xd, e) in G
0.113804004214963,511,438,108,0.246575342465753,0.211350293542074,dbo:BadmintonPlayer in c_e and 'also' in l_e => exists s : (s, dbp:player, e) in G
0.113564668769716,337,297,72,0.242424242424242,0.213649851632047,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists s : (s, dbp:silver, e) in G
0.113513513513514,650,460,126,0.273913043478261,0.193846153846154,dbo:BadmintonPlayer in c_e and 'team' in l_e => exists s : (s, dbp:bronze, e) in G
0.113513513513514,140,230,42,0.182608695652174,0.3,dbo:BadmintonPlayer in c_e and 'China' in l_e => exists s : (s, dbp:gold, e) in G
0.113149847094801,253,74,37,0.5,0.146245059288538,dbo:BadmintonPlayer in c_e and 'European' in l_e => exists s : (s, dbp:r, e) in G
0.113110539845758,340,438,88,0.200913242009132,0.258823529411765,dbo:BadmintonPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:player, e) in G
0.11304347826087,252,438,78,0.178082191780822,0.30952380952381,dbo:BadmintonPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:player, e) in G
0.111801242236025,109,52,18,0.346153846153846,0.165137614678899,dbo:BadmintonPlayer in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.111627906976744,348,297,72,0.242424242424242,0.206896551724138,dbo:BadmintonPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.111111111111111,43,74,13,0.175675675675676,0.302325581395349,dbo:BadmintonPlayer in c_e and 'French badminton player' in l_e => exists s : (s, dbp:r, e) in G
0.111111111111111,43,74,13,0.175675675675676,0.302325581395349,dbo:BadmintonPlayer in c_e and 'French badminton' in l_e => exists s : (s, dbp:r, e) in G
0.111111111111111,69,84,17,0.202380952380952,0.246376811594203,dbo:BadmintonPlayer in c_e and '1983' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.110714285714286,402,438,93,0.212328767123288,0.23134328358209,dbo:BadmintonPlayer in c_e and 'competed at the' in l_e => exists s : (s, dbp:player, e) in G
0.110294117647059,190,82,30,0.365853658536585,0.157894736842105,dbo:BadmintonPlayer in c_e and 'women's singles' in l_e => exists s : (s, dbp:ws, e) in G
0.110275689223058,360,438,88,0.200913242009132,0.244444444444444,dbo:BadmintonPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:player, e) in G
0.110189573459716,406,438,93,0.212328767123288,0.229064039408867,dbo:BadmintonPlayer in c_e and 'competed at' in l_e => exists s : (s, dbp:player, e) in G
0.10989010989011,17,74,10,0.135135135135135,0.588235294117647,dbo:BadmintonPlayer in c_e and '2018 Mediterranean Games' in l_e => exists s : (s, dbp:r, e) in G
0.10989010989011,17,74,10,0.135135135135135,0.588235294117647,dbo:BadmintonPlayer in c_e and '2018 Mediterranean' in l_e => exists s : (s, dbp:r, e) in G
0.109756097560976,360,460,90,0.195652173913043,0.25,dbo:BadmintonPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.109677419354839,337,438,85,0.194063926940639,0.252225519287834,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists s : (s, dbp:player, e) in G
0.109195402298851,360,162,57,0.351851851851852,0.158333333333333,dbo:BadmintonPlayer in c_e and 'the women's' in l_e => exists s : (s, dbp:wd, e) in G
0.108974358974359,289,179,51,0.284916201117318,0.176470588235294,dbo:BadmintonPlayer in c_e and 'the mixed doubles' in l_e => exists s : (s, dbp:xd, e) in G
0.108717948717949,515,460,106,0.230434782608696,0.205825242718447,dbo:BadmintonPlayer in c_e and 'men's' in l_e => exists s : (s, dbp:bronze, e) in G
0.108695652173913,54,84,15,0.178571428571429,0.277777777777778,dbo:BadmintonPlayer in c_e and '1983 is' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.108527131782946,45,84,14,0.166666666666667,0.311111111111111,dbo:BadmintonPlayer in c_e and '1983 is a' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.108444444444444,687,438,122,0.278538812785388,0.177583697234352,dbo:BadmintonPlayer in c_e and 'won the' in l_e => exists s : (s, dbp:player, e) in G
0.108024691358025,162,162,35,0.216049382716049,0.216049382716049,dbo:BadmintonPlayer in c_e and 'in the men's doubles' in l_e => exists s : (s, dbp:md, e) in G
0.107936507936508,153,162,34,0.209876543209877,0.222222222222222,dbo:BadmintonPlayer in c_e and 'in the women's doubles' in l_e => exists s : (s, dbp:wd, e) in G
0.107816711590296,304,438,80,0.182648401826484,0.263157894736842,dbo:BadmintonPlayer in c_e and 'first' in l_e => exists s : (s, dbp:player, e) in G
0.10609243697479,492,460,101,0.219565217391304,0.205284552845528,dbo:BadmintonPlayer in c_e and 'women's' in l_e => exists s : (s, dbp:bronze, e) in G
0.106060606060606,266,460,77,0.167391304347826,0.289473684210526,dbo:BadmintonPlayer in c_e and 'a badminton' in l_e => exists s : (s, dbp:bronze, e) in G
0.106029106029106,502,460,102,0.221739130434783,0.203187250996016,dbo:BadmintonPlayer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.105779716466739,620,297,97,0.326599326599327,0.156451612903226,dbo:BadmintonPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:silver, e) in G
0.105664488017429,2457,297,291,0.97979797979798,0.118437118437118,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.105351170568562,138,460,63,0.13695652173913,0.456521739130435,dbo:BadmintonPlayer in c_e and 'world' in l_e => exists s : (s, dbp:bronze, e) in G
0.104594330400782,563,460,107,0.232608695652174,0.190053285968028,dbo:BadmintonPlayer in c_e and 'singles' in l_e => exists s : (s, dbp:bronze, e) in G
0.104510451045105,612,297,95,0.31986531986532,0.155228758169935,dbo:BadmintonPlayer in c_e and 'badminton player from' in l_e => exists s : (s, dbp:silver, e) in G
0.104285714285714,262,438,73,0.166666666666667,0.278625954198473,dbo:BadmintonPlayer in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:player, e) in G
