value,supA,supB,supAB,condBA,condAB,string
0.556020066889632,26,69,21,0.304347826086957,0.807692307692308,dbo:ComicsCreator in c_e and 'ese manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.554424915201973,47,69,31,0.449275362318841,0.659574468085106,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.538949275362319,16,69,14,0.202898550724638,0.875,dbo:ComicsCreator in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.530036546368205,22,199,21,0.105527638190955,0.954545454545455,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.515942028985507,20,69,16,0.231884057971014,0.8,dbo:ComicsCreator in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.425221103385812,387,1164,247,0.212199312714777,0.638242894056848,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbp:subcat, "American"@en) in G
0.408695652173913,25,69,15,0.217391304347826,0.6,dbo:ComicsCreator in c_e and 'Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.403239556692242,17,69,11,0.159420289855072,0.647058823529412,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.403239556692242,17,69,11,0.159420289855072,0.647058823529412,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.393803346760598,188,1199,128,0.10675562969141,0.680851063829787,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.383244619301088,58,149,32,0.214765100671141,0.551724137931034,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:subcat, "British"@en) in G
0.37733860342556,110,69,32,0.463768115942029,0.290909090909091,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.376811594202899,23,69,13,0.188405797101449,0.565217391304348,dbo:ComicsCreator in c_e and 'a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.359683794466403,22,69,12,0.173913043478261,0.545454545454545,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.359683794466403,22,69,12,0.173913043478261,0.545454545454545,dbo:ComicsCreator in c_e and ' is a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.354332642147768,294,187,81,0.433155080213904,0.275510204081633,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.347222222222222,144,36,20,0.555555555555556,0.138888888888889,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.333630952380952,70,48,19,0.395833333333333,0.271428571428571,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_Kingdom) in G
0.297474747474747,99,180,38,0.211111111111111,0.383838383838384,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.29006968641115,70,41,15,0.365853658536585,0.214285714285714,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.281930976957564,417,207,78,0.376811594202899,0.18705035971223,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Americans) in G
0.274682475354397,639,1199,229,0.190992493744787,0.358372456964006,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.269300975522174,98,341,41,0.120234604105572,0.418367346938776,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.269196959148224,417,341,101,0.296187683284457,0.24220623501199,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.26647037173353,143,38,16,0.421052631578947,0.111888111888112,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.263605442176871,98,147,31,0.210884353741497,0.316326530612245,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.216218861645378,417,147,47,0.319727891156463,0.112709832134293,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.211795373085696,99,31,10,0.32258064516129,0.101010101010101,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, dbr:British_people) in G
0.158321265456166,188,191,30,0.157068062827225,0.159574468085106,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
0.154869816779171,61,85,11,0.129411764705882,0.180327868852459,dbo:ComicsCreator in c_e and 'cartoonist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Canadians) in G
0.14327731092437,70,85,11,0.129411764705882,0.157142857142857,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Canadians) in G
0.138632295023272,95,147,16,0.108843537414966,0.168421052631579,dbo:ComicsCreator in c_e and 'comic book' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.138632295023272,95,147,16,0.108843537414966,0.168421052631579,dbo:ComicsCreator in c_e and 'book' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.136854741896759,119,147,18,0.122448979591837,0.151260504201681,dbo:ComicsCreator in c_e and 'comic' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.118773946360153,99,87,11,0.126436781609195,0.111111111111111,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Canadian"@en) in G
