value,supA,supB,supAB,condBA,condAB,string
0.408227848101266,106,235,25,0.106382978723404,0.235849056603774,dbo:Holiday in c_e and 'is observed' in l_e => exists s : (s, dbo:similar, e) in G
0.403141361256544,143,66,18,0.272727272727273,0.125874125874126,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.390681003584229,98,207,26,0.1256038647343,0.26530612244898,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbp:relatedto, e) in G
0.386292834890966,111,235,25,0.106382978723404,0.225225225225225,dbo:Holiday in c_e and 'April' in l_e => exists s : (s, dbo:similar, e) in G
0.383720930232558,33,66,13,0.196969696969697,0.393939393939394,dbo:Holiday in c_e and 'Nepal' in l_e => exists s : (s, dbp:festivals, e) in G
0.375438596491228,100,207,22,0.106280193236715,0.22,dbo:Holiday in c_e and 'falls' in l_e => exists s : (s, dbp:relatedto, e) in G
0.373397435897436,468,235,79,0.336170212765957,0.168803418803419,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbo:similar, e) in G
0.363354037267081,118,235,31,0.131914893617021,0.26271186440678,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbo:similar, e) in G
0.361111111111111,103,207,22,0.106280193236715,0.213592233009709,dbo:Holiday in c_e and 'celebrate' in l_e => exists s : (s, dbp:relatedto, e) in G
0.359550561797753,34,66,11,0.166666666666667,0.323529411764706,dbo:Holiday in c_e and 'The festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.353293413173653,125,66,24,0.363636363636364,0.192,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbp:festivals, e) in G
0.351724137931035,105,207,22,0.106280193236715,0.20952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:relatedto, e) in G
0.349480968858131,106,207,24,0.115942028985507,0.226415094339623,dbo:Holiday in c_e and 'is observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.348314606741573,35,66,12,0.181818181818182,0.342857142857143,dbo:Holiday in c_e and 'is a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.340557275541796,125,235,37,0.157446808510638,0.296,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbo:similar, e) in G
0.337209302325581,37,66,17,0.257575757575758,0.459459459459459,dbo:Holiday in c_e and 'Hindu festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.337078651685393,36,66,13,0.196969696969697,0.361111111111111,dbo:Holiday in c_e and 'the Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.333333333333333,125,67,18,0.26865671641791,0.144,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.328767123287671,111,207,26,0.1256038647343,0.234234234234234,dbo:Holiday in c_e and 'April' in l_e => exists s : (s, dbp:relatedto, e) in G
0.328358208955224,125,235,25,0.106382978723404,0.2,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbo:similar, e) in G
0.327044025157233,118,66,25,0.378787878787879,0.211864406779661,dbo:Holiday in c_e and 'India' in l_e => exists s : (s, dbp:festivals, e) in G
0.321285140562249,367,207,76,0.367149758454106,0.20708446866485,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbp:relatedto, e) in G
0.314199395770393,131,235,35,0.148936170212766,0.267175572519084,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbo:similar, e) in G
0.307692307692308,118,66,15,0.227272727272727,0.127118644067797,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:festivals, e) in G
0.3046875,105,66,43,0.651515151515151,0.40952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.304347826086956,38,66,12,0.181818181818182,0.315789473684211,dbo:Holiday in c_e and 'a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.300291545189504,132,235,24,0.102127659574468,0.181818181818182,dbo:Holiday in c_e and 'October' in l_e => exists s : (s, dbo:similar, e) in G
0.2996632996633,118,207,28,0.135265700483092,0.23728813559322,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:relatedto, e) in G
0.294701986754967,118,207,23,0.111111111111111,0.194915254237288,dbo:Holiday in c_e and 'India' in l_e => exists s : (s, dbp:relatedto, e) in G
0.290697674418605,135,235,26,0.11063829787234,0.192592592592593,dbo:Holiday in c_e and 'annually on' in l_e => exists s : (s, dbo:similar, e) in G
0.285714285714286,351,207,54,0.260869565217391,0.153846153846154,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbp:relatedto, e) in G
0.284210526315789,39,66,10,0.151515151515152,0.256410256410256,dbo:Holiday in c_e and 'parts of' in l_e => exists s : (s, dbp:festivals, e) in G
0.276162790697674,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'celebrated in' in l_e => exists s : (s, dbo:similar, e) in G
0.276162790697674,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbo:similar, e) in G
0.275449101796407,143,235,44,0.187234042553191,0.307692307692308,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbo:similar, e) in G
0.273333333333333,125,207,32,0.154589371980676,0.256,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbp:relatedto, e) in G
0.270833333333333,40,66,10,0.151515151515152,0.25,dbo:Holiday in c_e and 'parts' in l_e => exists s : (s, dbp:festivals, e) in G
0.264957264957265,142,235,26,0.11063829787234,0.183098591549296,dbo:Holiday in c_e and 'Day of' in l_e => exists s : (s, dbo:similar, e) in G
0.264516129032258,125,207,22,0.106280193236715,0.176,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.262108262108262,143,235,27,0.114893617021277,0.188811188811189,dbo:Holiday in c_e and 'the day' in l_e => exists s : (s, dbo:similar, e) in G
0.259100642398287,328,207,68,0.328502415458937,0.207317073170732,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.25631067961165,367,235,87,0.370212765957447,0.237057220708447,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbo:similar, e) in G
0.252941176470588,149,235,44,0.187234042553191,0.295302013422819,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbo:similar, e) in G
0.248447204968944,106,66,11,0.166666666666667,0.10377358490566,dbo:Holiday in c_e and 'is observed' in l_e => exists s : (s, dbp:festivals, e) in G
0.248366013071895,131,207,32,0.154589371980676,0.244274809160305,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbp:relatedto, e) in G
0.247334754797441,323,207,61,0.294685990338164,0.188854489164087,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:relatedto, e) in G
0.235849056603774,132,207,21,0.101449275362319,0.159090909090909,dbo:Holiday in c_e and 'October' in l_e => exists s : (s, dbp:relatedto, e) in G
0.233438485804416,133,207,23,0.111111111111111,0.172932330827068,dbo:Holiday in c_e and 'every year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.23249299719888,152,235,30,0.127659574468085,0.197368421052632,dbo:Holiday in c_e and 'Day is a' in l_e => exists s : (s, dbo:similar, e) in G
0.226666666666667,100,66,16,0.242424242424242,0.16,dbo:Holiday in c_e and 'falls' in l_e => exists s : (s, dbp:festivals, e) in G
0.225705329153605,135,207,23,0.111111111111111,0.17037037037037,dbo:Holiday in c_e and 'annually on' in l_e => exists s : (s, dbp:relatedto, e) in G
0.220952380952381,351,235,61,0.259574468085106,0.173789173789174,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbo:similar, e) in G
0.220289855072464,159,235,49,0.208510638297872,0.308176100628931,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbo:similar, e) in G
0.212903225806452,99,66,10,0.151515151515152,0.101010101010101,dbo:Holiday in c_e and 'is also' in l_e => exists s : (s, dbp:festivals, e) in G
0.210958904109589,158,235,28,0.119148936170213,0.177215189873418,dbo:Holiday in c_e and 'people' in l_e => exists s : (s, dbo:similar, e) in G
0.209375,140,207,27,0.130434782608696,0.192857142857143,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbp:relatedto, e) in G
0.207430340557276,140,207,24,0.115942028985507,0.171428571428571,dbo:Holiday in c_e and 'celebrated in' in l_e => exists s : (s, dbp:relatedto, e) in G
0.203174603174603,143,207,35,0.169082125603865,0.244755244755245,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.200617283950617,142,207,25,0.120772946859903,0.176056338028169,dbo:Holiday in c_e and 'Day of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.196078431372549,46,66,10,0.151515151515152,0.217391304347826,dbo:Holiday in c_e and 'the Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.195718654434251,143,207,23,0.111111111111111,0.160839160839161,dbo:Holiday in c_e and 'the day' in l_e => exists s : (s, dbp:relatedto, e) in G
0.189024390243902,328,235,71,0.302127659574468,0.216463414634146,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbo:similar, e) in G
0.183734939759036,146,207,21,0.101449275362319,0.143835616438356,dbo:Holiday in c_e and 'States' in l_e => exists s : (s, dbp:relatedto, e) in G
0.180698151950719,323,235,71,0.302127659574468,0.219814241486068,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbo:similar, e) in G
0.180685358255452,149,207,35,0.169082125603865,0.23489932885906,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.167420814479638,281,207,46,0.222222222222222,0.163701067615658,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.16566265060241,152,207,27,0.130434782608696,0.177631578947368,dbo:Holiday in c_e and 'Day is a' in l_e => exists s : (s, dbp:relatedto, e) in G
0.164383561643836,279,207,48,0.231884057971014,0.172043010752688,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.163588390501319,173,235,29,0.123404255319149,0.167630057803468,dbo:Holiday in c_e and 'celebration' in l_e => exists s : (s, dbo:similar, e) in G
0.155913978494624,177,235,40,0.170212765957447,0.225988700564972,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbo:similar, e) in G
0.148936170212766,270,207,54,0.260869565217391,0.2,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbp:relatedto, e) in G
