value,supA,supB,supAB,condBA,condAB,string
0.457831325301205,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.34051724137931,94,138,79,0.572463768115942,0.840425531914894,dbo:CityDistrict in c_e and 'of Helsinki' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.337078651685393,31,58,30,0.517241379310345,0.967741935483871,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:replace, e) in G
0.333333333333333,19,26,15,0.576923076923077,0.789473684210526,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbo:borough, e) in G
0.333333333333333,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.333333333333333,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.333333333333333,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.329787234042553,56,38,31,0.815789473684211,0.553571428571429,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.327272727272727,21,34,18,0.529411764705882,0.857142857142857,dbo:CityDistrict in c_e and 'of Upper Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.325,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.325,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.325,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.323529411764706,34,34,22,0.647058823529412,0.647058823529412,dbo:CityDistrict in c_e and 'is a local' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.322981366459627,57,104,52,0.5,0.912280701754386,dbo:CityDistrict in c_e and 'administrative centre of' in l_e => exists s : (s, dbp:seat, e) in G
0.321428571428571,18,38,18,0.473684210526316,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.319018404907975,59,104,52,0.5,0.88135593220339,dbo:CityDistrict in c_e and 'administrative centre' in l_e => exists s : (s, dbp:seat, e) in G
0.31875,56,104,51,0.490384615384615,0.910714285714286,dbo:CityDistrict in c_e and 'the administrative centre of' in l_e => exists s : (s, dbp:seat, e) in G
0.317073170731707,56,26,26,1,0.464285714285714,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbo:borough, e) in G
0.317073170731707,28,54,26,0.481481481481481,0.928571428571429,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.316770186335404,57,104,51,0.490384615384615,0.894736842105263,dbo:CityDistrict in c_e and 'the administrative centre' in l_e => exists s : (s, dbp:seat, e) in G
0.316326530612245,31,67,31,0.462686567164179,1,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:district, e) in G
0.313953488372093,28,58,27,0.46551724137931,0.964285714285714,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:replace, e) in G
0.313432835820896,29,38,21,0.552631578947368,0.724137931034483,dbo:CityDistrict in c_e and 'Borough Council' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.311111111111111,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.311111111111111,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.311111111111111,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.30952380952381,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:replace, e) in G
0.30952380952381,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:replace, e) in G
0.30952380952381,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:replace, e) in G
0.309090909090909,31,24,17,0.708333333333333,0.548387096774194,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.309090909090909,17,38,17,0.447368421052632,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.308943089430894,56,67,38,0.567164179104478,0.678571428571429,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbo:district, e) in G
0.307017543859649,56,58,35,0.603448275862069,0.625,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbp:replace, e) in G
0.305263157894737,86,104,58,0.557692307692308,0.674418604651163,dbo:CityDistrict in c_e and 'the administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.303370786516854,55,34,27,0.794117647058823,0.490909090909091,dbo:CityDistrict in c_e and 'local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.302325581395349,18,25,13,0.52,0.722222222222222,dbo:CityDistrict in c_e and 'borough arrondissement' in l_e => exists s : (s, dbp:municipality, e) in G
0.301724137931034,81,35,35,1,0.432098765432099,dbo:CityDistrict in c_e and 'Rotterdam' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.300546448087432,88,95,55,0.578947368421053,0.625,dbo:CityDistrict in c_e and 'England' in l_e => exists s : (s, dbp:borough, e) in G
0.3,26,24,15,0.625,0.576923076923077,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.3,26,24,15,0.625,0.576923076923077,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.3,26,24,15,0.625,0.576923076923077,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.298701298701299,23,54,23,0.425925925925926,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.297872340425532,23,24,14,0.583333333333333,0.608695652173913,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.297872340425532,28,19,14,0.736842105263158,0.5,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.296296296296296,16,38,16,0.421052631578947,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.295454545454545,20,24,13,0.541666666666667,0.65,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.295454545454545,20,24,13,0.541666666666667,0.65,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.294736842105263,28,67,28,0.417910447761194,1,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:district, e) in G
0.293023255813953,77,138,63,0.456521739130435,0.818181818181818,dbo:CityDistrict in c_e and 'of Helsinki Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.290909090909091,75,35,32,0.914285714285714,0.426666666666667,dbo:CityDistrict in c_e and 'Rotterdam Netherlands' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.290909090909091,75,35,32,0.914285714285714,0.426666666666667,dbo:CityDistrict in c_e and 'of Rotterdam' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.289156626506024,29,54,24,0.444444444444444,0.827586206896552,dbo:CityDistrict in c_e and 'Borough Council' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.288461538461538,28,24,15,0.625,0.535714285714286,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.28735632183908,29,58,25,0.431034482758621,0.862068965517241,dbo:CityDistrict in c_e and 'Borough Council' in l_e => exists s : (s, dbp:replace, e) in G
0.287234042553192,40,54,27,0.5,0.675,dbo:CityDistrict in c_e and 'authority' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.285714285714286,70,35,30,0.857142857142857,0.428571428571429,dbo:CityDistrict in c_e and 'a neighborhood of Rotterdam Netherlands' in l_e => exists s : (s, dbp:neighbourhood, e) in G
