value,supA,supB,supAB,condBA,condAB,string
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'a Sailor Steve Costigan' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Sailor Steve Costigan short' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => '\" is a Sailor' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Steve Costigan short story' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Costigan short story by' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => '\" is a Sailor Steve Costigan short story by ' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'a Sailor' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Steve Costigan' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Costigan short' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Sailor Steve' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => '\" is a Sailor Steve' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'a Sailor Steve Costigan short' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Steve Costigan short story by' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'is a Sailor Steve Costigan' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Sailor Steve Costigan short story' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Steve Costigan short' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'is a Sailor' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'a Sailor Steve' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Sailor Steve Costigan' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Costigan short story' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Costigan' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Steve' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'Sailor' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella by' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe mystery' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery novella' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery novella' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella by' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery novella by' in l_e(c,p,so)
1,112,25,25,1,0.223214285714286,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Stephen_King) in G => 'short story by Stephen' in l_e(c,p,so)
1,112,19,19,1,0.169642857142857,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Stephen_King) in G => '\" is a short story by Stephen ' in l_e(c,p,so)
1,112,38,38,1,0.339285714285714,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Stephen_King) in G => 'by Stephen' in l_e(c,p,so)
1,112,20,20,1,0.178571428571429,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Stephen_King) in G => 'a short story by Stephen' in l_e(c,p,so)
1,112,28,28,1,0.25,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Stephen_King) in G => 'story by Stephen' in l_e(c,p,so)
1,112,56,56,1,0.5,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Stephen_King) in G => 'Stephen' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'is a Nero Wolfe' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe ' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Nero Wolfe' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'a Nero' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'a Nero Wolfe' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'is a Nero' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Wolfe' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Nero' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'is a Nero' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero Wolfe' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'mystery novella by' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'mystery novella' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe mystery' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe mystery' in l_e(c,p,so)
1,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella by' in l_e(c,p,so)
