value,supA,supB,supAB,condBA,condAB,string
0.257142857142857,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.257142857142857,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.251497005988024,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.251497005988024,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.251497005988024,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.248730964467005,130,67,49,0.73134328358209,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.248554913294798,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.248554913294798,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.248554913294798,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.247126436781609,107,67,43,0.641791044776119,0.401869158878505,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.247126436781609,107,67,43,0.641791044776119,0.401869158878505,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.244897959183673,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.244897959183673,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.244444444444444,107,73,44,0.602739726027397,0.411214953271028,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.244444444444444,107,73,44,0.602739726027397,0.411214953271028,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.241379310344828,130,73,49,0.671232876712329,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.238993710691824,92,67,38,0.567164179104478,0.41304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:subject, e) in G
0.237837837837838,118,67,44,0.656716417910448,0.372881355932203,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.237837837837838,118,67,44,0.656716417910448,0.372881355932203,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.2375,93,67,38,0.567164179104478,0.408602150537634,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:subject, e) in G
0.236363636363636,92,73,39,0.534246575342466,0.423913043478261,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.235602094240838,118,73,45,0.616438356164384,0.38135593220339,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.235602094240838,118,73,45,0.616438356164384,0.38135593220339,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.235294117647059,130,40,40,1,0.307692307692308,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.234939759036145,93,73,39,0.534246575342466,0.419354838709677,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.234177215189873,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.234177215189873,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.233870967741935,57,67,29,0.432835820895522,0.508771929824561,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:subject, e) in G
0.233644859813084,40,67,25,0.373134328358209,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbp:subject, e) in G
0.233644859813084,40,67,25,0.373134328358209,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbp:subject, e) in G
0.232558139534884,62,67,30,0.447761194029851,0.483870967741935,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbp:subject, e) in G
0.230769230769231,57,73,30,0.410958904109589,0.526315789473684,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.22962962962963,62,73,31,0.424657534246575,0.5,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.228915662650602,99,67,38,0.567164179104478,0.383838383838384,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:subject, e) in G
0.228915662650602,99,67,38,0.567164179104478,0.383838383838384,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:subject, e) in G
0.227906976744186,148,67,49,0.73134328358209,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.226744186046512,99,73,39,0.534246575342466,0.393939393939394,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.226744186046512,99,73,39,0.534246575342466,0.393939393939394,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.221719457013575,148,73,49,0.671232876712329,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.221238938053097,40,73,25,0.342465753424658,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.221238938053097,40,73,25,0.342465753424658,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.218181818181818,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.218181818181818,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.216783216783217,103,40,31,0.775,0.300970873786408,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.216,58,67,27,0.402985074626866,0.46551724137931,dbo:FictionalCharacter in c_e and 'in the long-running' in l_e => exists s : (s, dbp:subject, e) in G
0.214285714285714,17,39,12,0.307692307692308,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => exists s : (s, dbp:name, e) in G
0.214285714285714,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'television series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.214285714285714,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.212765957446809,148,40,40,1,0.27027027027027,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.2125,40,40,17,0.425,0.425,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.2125,40,40,17,0.425,0.425,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.210526315789474,17,40,12,0.3,0.705882352941177,dbo:FictionalCharacter in c_e and 'Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.207142857142857,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.207142857142857,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.207142857142857,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.207142857142857,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.207142857142857,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.207142857142857,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.207142857142857,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.206349206349206,59,67,26,0.388059701492537,0.440677966101695,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbp:subject, e) in G
0.205882352941176,103,67,35,0.522388059701492,0.339805825242718,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbp:subject, e) in G
0.204545454545455,59,73,27,0.36986301369863,0.457627118644068,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.204545454545455,103,73,36,0.493150684931507,0.349514563106796,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.203125,24,40,13,0.325,0.541666666666667,dbo:FictionalCharacter in c_e and 'a regular in the' in l_e => exists s : (s, dbp:featuring, e) in G
0.201492537313433,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbp:subject, e) in G
0.201492537313433,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbp:subject, e) in G
0.201492537313433,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbp:subject, e) in G
0.201492537313433,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbp:subject, e) in G
0.201492537313433,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbp:subject, e) in G
0.201492537313433,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbp:subject, e) in G
0.201492537313433,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbp:subject, e) in G
0.2,20,40,12,0.3,0.6,dbo:FictionalCharacter in c_e and 'in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.198473282442748,58,73,26,0.356164383561644,0.448275862068966,dbo:FictionalCharacter in c_e and 'in the long-running' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.19672131147541,21,40,12,0.3,0.571428571428571,dbo:FictionalCharacter in c_e and 'is a companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.19672131147541,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => exists s : (s, dbp:space, e) in G
0.19672131147541,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => exists s : (s, dbp:space, e) in G
0.19672131147541,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.196428571428571,16,40,11,0.275,0.6875,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbp:featuring, e) in G
0.196428571428571,45,67,22,0.328358208955224,0.488888888888889,dbo:FictionalCharacter in c_e and 'a companion of the' in l_e => exists s : (s, dbp:subject, e) in G
0.196428571428571,45,67,22,0.328358208955224,0.488888888888889,dbo:FictionalCharacter in c_e and 'a companion of' in l_e => exists s : (s, dbp:subject, e) in G
0.195945945945946,108,40,29,0.725,0.268518518518519,dbo:FictionalCharacter in c_e and 'the long-running' in l_e => exists s : (s, dbp:featuring, e) in G
