value,supA,supB,supAB,condBA,condAB,string
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.961538461538462,26,92,25,0.271739130434783,0.961538461538462,dbo:Pope in c_e and 'and Patriarch of the' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.961538461538462,26,92,25,0.271739130434783,0.961538461538462,dbo:Pope in c_e and 'and Patriarch of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.961538461538462,26,92,25,0.271739130434783,0.961538461538462,dbo:Pope in c_e and ' and Patriarch of the See of St. Mark. ' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.961538461538462,26,92,25,0.271739130434783,0.961538461538462,dbo:Pope in c_e and ' and Patriarch of the See of St. Mark. ' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.961538461538462,26,92,25,0.271739130434783,0.961538461538462,dbo:Pope in c_e and 'and Patriarch of the See' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.961538461538462,26,92,25,0.271739130434783,0.961538461538462,dbo:Pope in c_e and 'and Patriarch of the' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.954545454545455,22,136,21,0.154411764705882,0.954545454545455,dbo:Pope in c_e and 'to his death in' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.95,20,117,19,0.162393162393162,0.95,dbo:Pope in c_e and 'to his death in' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Rome) in G
0.947368421052632,19,87,18,0.206896551724138,0.947368421052632,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.947368421052632,19,87,18,0.206896551724138,0.947368421052632,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.947368421052632,19,87,18,0.206896551724138,0.947368421052632,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Rome) in G
0.945945945945946,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.945945945945946,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.945945945945946,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.945945945945946,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.945454545454545,55,181,52,0.287292817679558,0.945454545454545,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.945454545454545,55,181,52,0.287292817679558,0.945454545454545,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.944444444444444,36,92,34,0.369565217391304,0.944444444444444,dbo:Pope in c_e and 'Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.944444444444444,36,92,34,0.369565217391304,0.944444444444444,dbo:Pope in c_e and 'Mark' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.944444444444444,54,181,51,0.281767955801105,0.944444444444444,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.944444444444444,54,181,51,0.281767955801105,0.944444444444444,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.932203389830508,59,181,55,0.303867403314917,0.932203389830508,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.932203389830508,59,181,55,0.303867403314917,0.932203389830508,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.928571428571429,28,92,26,0.282608695652174,0.928571428571429,dbo:Pope in c_e and 'and Patriarch of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.928571428571429,28,92,26,0.282608695652174,0.928571428571429,dbo:Pope in c_e and 'and Patriarch' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.928571428571429,28,92,26,0.282608695652174,0.928571428571429,dbo:Pope in c_e and 'and Patriarch' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.928571428571429,28,92,26,0.282608695652174,0.928571428571429,dbo:Pope in c_e and 'and Patriarch of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.927536231884058,138,261,128,0.490421455938697,0.927536231884058,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.916666666666667,24,136,22,0.161764705882353,0.916666666666667,dbo:Pope in c_e and 'death in' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.916666666666667,24,136,22,0.161764705882353,0.916666666666667,dbo:Pope in c_e and 'his death in' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.909090909090909,22,160,20,0.125,0.909090909090909,dbo:Pope in c_e and 'died' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Rome) in G
0.909090909090909,22,117,20,0.170940170940171,0.909090909090909,dbo:Pope in c_e and 'death in' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
