value,supA,supB,supAB,condBA,condAB,string
0.118279569892473,60,33,11,0.333333333333333,0.183333333333333,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Theoretical_physics) in G => 'physicist' in l_e(c,p,os)
0.117647058823529,53,49,12,0.244897959183673,0.226415094339623,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'London' in l_e(c,p,os)
0.114035087719298,53,61,13,0.213114754098361,0.245283018867925,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'College' in l_e(c,p,os)
0.11340206185567,43,54,11,0.203703703703704,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'School' in l_e(c,p,os)
0.110294117647059,113,23,15,0.652173913043478,0.132743362831858,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute of Science' in l_e(c,p,os)
0.108695652173913,113,25,15,0.6,0.132743362831858,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute of Science' in l_e(c,p,os)
0.108695652173913,113,25,15,0.6,0.132743362831858,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of Science' in l_e(c,p,os)
0.108651911468813,113,384,54,0.140625,0.47787610619469,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'born' in l_e(c,p,so)
0.105633802816901,113,29,15,0.517241379310345,0.132743362831858,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of Science' in l_e(c,p,os)
0.102564102564103,175,20,20,1,0.114285714285714,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => ' of Cambridge. ' in l_e(c,p,os)
0.102325581395349,191,24,22,0.916666666666667,0.115183246073298,dbo:Scientist in c_e and (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.1,82,28,11,0.392857142857143,0.134146341463415,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.0991379310344828,183,49,23,0.469387755102041,0.12568306010929,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Computer_science) in G => 'scientist' in l_e(c,p,os)
0.0989159891598916,665,73,73,1,0.109774436090226,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
0.0986547085201794,199,24,22,0.916666666666667,0.110552763819095,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.0956521739130435,98,17,11,0.647058823529412,0.112244897959184,dbo:Scientist in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Institute' in l_e(c,p,os)
0.0952380952380952,665,70,70,1,0.105263157894737,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
0.0934579439252336,31,76,10,0.131578947368421,0.32258064516129,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Auckland) in G => 'professor at the' in l_e(c,p,so)
0.0909090909090909,153,23,16,0.695652173913043,0.104575163398693,dbo:Scientist in c_e and (e, dbp:field, dbr:Computer_science) in G => ' scientist. ' in l_e(c,p,os)
0.0909090909090909,113,19,12,0.631578947368421,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'fellow of' in l_e(c,p,so)
0.0909090909090909,113,19,12,0.631578947368421,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'fellow' in l_e(c,p,so)
0.0887573964497042,127,42,15,0.357142857142857,0.118110236220472,dbo:Scientist in c_e and (e, dbp:fields, dbr:Botany) in G => 'was an American' in l_e(c,p,so)
0.0869565217391304,271,97,32,0.329896907216495,0.118081180811808,dbo:Scientist in c_e and (e, dbo:citizenship, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.0855784469096672,113,518,54,0.104247104247104,0.47787610619469,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'born' in l_e(c,p,so)
0.0845070422535211,113,29,12,0.413793103448276,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'fellow' in l_e(c,p,so)
0.0845070422535211,113,29,12,0.413793103448276,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'fellow of' in l_e(c,p,so)
0.0822784810126582,70,88,13,0.147727272727273,0.185714285714286,dbo:Scientist in c_e and (e, dbo:residence, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.0794701986754967,113,38,12,0.315789473684211,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'elected' in l_e(c,p,so)
0.0764331210191083,113,44,12,0.272727272727273,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'elected' in l_e(c,p,so)
0.0761904761904762,395,235,48,0.204255319148936,0.121518987341772,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'born' in l_e(c,p,so)
0.073972602739726,251,114,27,0.236842105263158,0.107569721115538,dbo:Scientist in c_e and (e, dbp:citizenship, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.0709779179810725,395,239,45,0.188284518828452,0.113924050632911,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'University' in l_e(c,p,os)
0.0704697986577181,97,201,21,0.104477611940299,0.216494845360825,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.0693877551020408,78,167,17,0.101796407185629,0.217948717948718,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.0680851063829787,125,110,16,0.145454545454545,0.128,dbo:Scientist in c_e and (e, dbp:fields, dbr:Computer_science) in G => 'is an American' in l_e(c,p,so)
0.0611353711790393,99,130,14,0.107692307692308,0.141414141414141,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'University of' in l_e(c,p,so)
0.0604651162790698,99,116,13,0.112068965517241,0.131313131313131,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'the University of' in l_e(c,p,so)
0.0593607305936073,99,120,13,0.108333333333333,0.131313131313131,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'the University' in l_e(c,p,so)
0.0588235294117647,85,85,10,0.117647058823529,0.117647058823529,dbo:Scientist in c_e and (e, dbo:birthPlace, dbr:German_Empire) in G => 'January' in l_e(c,p,so)
