value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,20,30,20,0.666666666666667,1,dbo:RugbyClub in c_e and 'the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.629117647058824,68,25,23,0.92,0.338235294117647,dbo:RugbyClub in c_e and 'Super' in l_e => exists s : (s, dbp:super, e) in G
0.627450980392157,34,30,20,0.666666666666667,0.588235294117647,dbo:RugbyClub in c_e and 'governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.62719298245614,95,48,40,0.833333333333333,0.421052631578947,dbo:RugbyClub in c_e and 'rugby sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.621437241196283,2298,669,644,0.962630792227205,0.280243690165361,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.621428571428571,28,30,18,0.6,0.642857142857143,dbo:RugbyClub in c_e and 'the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.621428571428571,28,30,18,0.6,0.642857142857143,dbo:RugbyClub in c_e and 'the governing' in l_e => exists s : (s, dbp:union, e) in G
0.618181818181818,55,30,24,0.8,0.436363636363636,dbo:RugbyClub in c_e and 'union in' in l_e => exists s : (s, dbp:union, e) in G
0.617683786505539,1655,600,544,0.906666666666667,0.328700906344411,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:ruProclubs, e) in G
0.616666666666667,44,30,22,0.733333333333333,0.5,dbo:RugbyClub in c_e and 'county' in l_e => exists s : (s, dbp:union, e) in G
0.614784595300261,2298,600,585,0.975,0.254569190600522,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:ruProclubs, e) in G
0.614099347205222,1634,600,539,0.898333333333333,0.329865361077111,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruProclubs, e) in G
0.613333333333333,21,25,14,0.56,0.666666666666667,dbo:RugbyClub in c_e and 'the Super' in l_e => exists s : (s, dbp:super, e) in G
0.612244897959184,147,33,33,1,0.224489795918367,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:coachteama, e) in G
0.610344827586207,29,30,18,0.6,0.620689655172414,dbo:RugbyClub in c_e and 'county of' in l_e => exists s : (s, dbp:union, e) in G
0.61025641025641,26,30,17,0.566666666666667,0.653846153846154,dbo:RugbyClub in c_e and 'the governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.607659897308062,1655,669,579,0.865470852017937,0.349848942598187,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.605344202898551,115,48,41,0.854166666666667,0.356521739130435,dbo:RugbyClub in c_e and 'sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.603587718383455,1634,669,573,0.856502242152466,0.350673194614443,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.6,15,30,12,0.4,0.8,dbo:RugbyClub in c_e and 'competitions in' in l_e => exists s : (s, dbp:union, e) in G
0.6,15,30,12,0.4,0.8,dbo:RugbyClub in c_e and 'governing body for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.6,24,30,16,0.533333333333333,0.666666666666667,dbo:RugbyClub in c_e and 'in the county of' in l_e => exists s : (s, dbp:union, e) in G
0.599019607843137,17,30,13,0.433333333333333,0.764705882352941,dbo:RugbyClub in c_e and 'of rugby union in the' in l_e => exists s : (s, dbp:union, e) in G
0.598484848484849,110,48,40,0.833333333333333,0.363636363636364,dbo:RugbyClub in c_e and 'rugby sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.598000774296998,2298,571,547,0.957968476357268,0.238033072236728,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:club, e) in G
0.594186046511628,43,30,21,0.7,0.488372093023256,dbo:RugbyClub in c_e and 'governing body' in l_e => exists s : (s, dbp:union, e) in G
0.594175170068027,147,48,43,0.895833333333333,0.292517006802721,dbo:RugbyClub in c_e and 'sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.593757579648732,2298,488,478,0.979508196721312,0.208006962576153,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:clubs, e) in G
0.593692022263451,147,33,32,0.96969696969697,0.217687074829932,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teamc, e) in G
0.592712842712843,126,33,31,0.939393939393939,0.246031746031746,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:teamc, e) in G
0.592712842712843,126,33,31,0.939393939393939,0.246031746031746,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:teamc, e) in G
0.591775247094353,1568,669,555,0.829596412556054,0.353954081632653,dbo:RugbyClub in c_e and 'club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.590909090909091,22,30,15,0.5,0.681818181818182,dbo:RugbyClub in c_e and 'for rugby union' in l_e => exists s : (s, dbp:union, e) in G
0.590158045977011,58,48,31,0.645833333333333,0.53448275862069,dbo:RugbyClub in c_e and 'Series' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.58974358974359,39,30,20,0.666666666666667,0.512820512820513,dbo:RugbyClub in c_e and 'body for' in l_e => exists s : (s, dbp:union, e) in G
0.588636363636364,44,30,21,0.7,0.477272727272727,dbo:RugbyClub in c_e and 'governing' in l_e => exists s : (s, dbp:union, e) in G
0.588068181818182,33,48,23,0.479166666666667,0.696969696969697,dbo:RugbyClub in c_e and 'Sevens Series' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.587730300628993,1655,488,443,0.907786885245902,0.267673716012085,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:clubs, e) in G
0.586904761904762,28,30,17,0.566666666666667,0.607142857142857,dbo:RugbyClub in c_e and 'the county of' in l_e => exists s : (s, dbp:union, e) in G
0.583333333333333,126,21,21,1,0.166666666666667,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:coachteamb, e) in G
0.583333333333333,126,21,21,1,0.166666666666667,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:coachteamb, e) in G
0.583333333333333,20,30,14,0.466666666666667,0.7,dbo:RugbyClub in c_e and 'Football Union is' in l_e => exists s : (s, dbp:union, e) in G
0.583333333333333,20,30,14,0.466666666666667,0.7,dbo:RugbyClub in c_e and 'Rugby Football Union is' in l_e => exists s : (s, dbp:union, e) in G
0.582797419587856,1634,488,438,0.897540983606557,0.268053855569155,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:clubs, e) in G
0.58125,32,30,18,0.6,0.5625,dbo:RugbyClub in c_e and 'the county' in l_e => exists s : (s, dbp:union, e) in G
0.579463600721689,1655,571,492,0.861646234676007,0.297280966767372,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:club, e) in G
0.575465641458756,1634,571,487,0.852889667250438,0.298041615667075,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:club, e) in G
0.575,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.575,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'Rugby Football Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.575,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'body for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.575,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'governing body for the' in l_e => exists s : (s, dbp:union, e) in G
0.575,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'Football Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.573979591836735,147,28,27,0.964285714285714,0.183673469387755,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teamd, e) in G
