value,supA,supB,supAB,condBA,condAB,string
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'bacteria in the genus' in l_e(c,p,so)
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'bacteria in the' in l_e(c,p,so)
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'of bacteria in' in l_e(c,p,so)
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'bacteria in' in l_e(c,p,so)
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'of bacteria in the' in l_e(c,p,so)
0.28,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'bacteria from the' in l_e(c,p,so)
0.28,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'of bacteria from' in l_e(c,p,so)
0.28,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'a genus of bacteria from' in l_e(c,p,so)
0.28,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus of bacteria from the' in l_e(c,p,so)
0.28,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'bacteria from' in l_e(c,p,so)
0.28,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'of bacteria from the' in l_e(c,p,so)
0.28,32,18,14,0.777777777777778,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus of bacteria from' in l_e(c,p,so)
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'in the genus' in l_e(c,p,so)
0.276595744680851,32,15,13,0.866666666666667,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => ' with one known species (). ' in l_e(c,p,os)
0.264150943396226,32,21,14,0.666666666666667,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus of bacteria' in l_e(c,p,so)
0.264150943396226,32,21,14,0.666666666666667,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'is a genus of bacteria' in l_e(c,p,so)
0.264150943396226,32,21,14,0.666666666666667,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'a genus of bacteria' in l_e(c,p,so)
0.26,21,29,13,0.448275862068966,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'in the genus' in l_e(c,p,so)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'known species ' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'with one known' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'one known species' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'known' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'with one known species' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'one known species ' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'with one known species ' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'with one' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'known species' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'species ' in l_e(c,p,os)
0.254901960784314,32,19,13,0.684210526315789,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'one known' in l_e(c,p,os)
0.254545454545455,32,23,14,0.608695652173913,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'a genus of' in l_e(c,p,so)
0.254545454545455,32,23,14,0.608695652173913,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus of' in l_e(c,p,so)
0.254545454545455,32,23,14,0.608695652173913,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'is a genus of' in l_e(c,p,so)
0.25,32,24,14,0.583333333333333,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'is a genus' in l_e(c,p,so)
0.25,32,24,14,0.583333333333333,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'a genus' in l_e(c,p,so)
0.245283018867925,32,21,13,0.619047619047619,0.40625,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'species' in l_e(c,p,os)
0.23728813559322,32,27,14,0.518518518518518,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'of bacteria' in l_e(c,p,so)
0.233333333333333,32,28,14,0.5,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'bacteria' in l_e(c,p,so)
0.232142857142857,22,34,13,0.382352941176471,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'is a species of bacteria' in l_e(c,p,so)
0.232142857142857,22,34,13,0.382352941176471,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'a species of bacteria' in l_e(c,p,so)
0.228070175438597,22,35,13,0.371428571428571,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'species of bacteria' in l_e(c,p,so)
0.228070175438596,21,36,13,0.361111111111111,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'is a species of bacteria' in l_e(c,p,so)
0.228070175438596,21,36,13,0.361111111111111,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'a species of bacteria' in l_e(c,p,so)
0.225806451612903,32,30,14,0.466666666666667,0.4375,dbo:Bacteria in c_e and (e, dbp:ordo, dbr:Pasteurellaceae) in G => 'genus' in l_e(c,p,so)
0.224137931034483,22,36,13,0.361111111111111,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'of bacteria' in l_e(c,p,so)
0.224137931034483,21,37,13,0.351351351351351,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'species of bacteria' in l_e(c,p,so)
0.216666666666667,32,28,13,0.464285714285714,0.40625,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Desulfovibrio) in G => ' is a bacterium. ' in l_e(c,p,so)
0.216666666666667,32,28,13,0.464285714285714,0.40625,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Desulfovibrio) in G => 'a bacterium' in l_e(c,p,os)
0.216666666666667,32,28,13,0.464285714285714,0.40625,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Desulfovibrio) in G => 'is a bacterium' in l_e(c,p,os)
0.212566844919786,589,159,159,1,0.269949066213922,dbo:Bacteria in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => ' (). ' in l_e(c,p,os)
0.209677419354839,32,30,13,0.433333333333333,0.40625,dbo:Bacteria in c_e and (e, dbp:genus, "Desulfovibrio"@en) in G => ' is a bacterium. ' in l_e(c,p,so)
0.209677419354839,32,30,13,0.433333333333333,0.40625,dbo:Bacteria in c_e and (e, dbp:genus, "Desulfovibrio"@en) in G => 'is a bacterium' in l_e(c,p,os)
0.209677419354839,32,30,13,0.433333333333333,0.40625,dbo:Bacteria in c_e and (e, dbp:genus, "Desulfovibrio"@en) in G => 'a bacterium' in l_e(c,p,os)
0.203125,21,43,13,0.302325581395349,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'of bacteria' in l_e(c,p,so)
0.186666666666667,22,53,14,0.264150943396226,0.636363636363636,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'is a species of' in l_e(c,p,so)
0.185714285714286,32,38,13,0.342105263157895,0.40625,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Desulfovibrio) in G => 'bacterium' in l_e(c,p,os)
0.185185185185185,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'genus of' in l_e(c,p,so)
0.185185185185185,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'genus' in l_e(c,p,so)
0.184210526315789,22,54,14,0.259259259259259,0.636363636363636,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'a species of' in l_e(c,p,so)
0.179487179487179,21,57,14,0.245614035087719,0.666666666666667,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'is a species of' in l_e(c,p,so)
0.177215189873418,21,58,14,0.241379310344828,0.666666666666667,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'a species of' in l_e(c,p,so)
0.175675675675676,32,42,13,0.30952380952381,0.40625,dbo:Bacteria in c_e and (e, dbp:genus, "Desulfovibrio"@en) in G => 'bacterium' in l_e(c,p,os)
0.172839506172839,22,59,14,0.23728813559322,0.636363636363636,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'is a species' in l_e(c,p,so)
0.170731707317073,22,60,14,0.233333333333333,0.636363636363636,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'a species' in l_e(c,p,so)
0.169429097605893,347,196,92,0.469387755102041,0.265129682997118,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'is a genus of' in l_e(c,p,so)
0.169429097605893,347,196,92,0.469387755102041,0.265129682997118,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'a genus of' in l_e(c,p,so)
0.168807339449541,347,198,92,0.464646464646465,0.265129682997118,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'a genus of' in l_e(c,p,so)
0.168807339449541,347,198,92,0.464646464646465,0.265129682997118,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'is a genus of' in l_e(c,p,so)
0.16819012797075,347,200,92,0.46,0.265129682997118,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'genus of' in l_e(c,p,so)
0.167577413479053,347,202,92,0.455445544554455,0.265129682997118,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'genus of' in l_e(c,p,so)
0.166666666666667,22,62,14,0.225806451612903,0.636363636363636,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'bacteria' in l_e(c,p,so)
0.165467625899281,347,209,92,0.440191387559809,0.265129682997118,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'a genus' in l_e(c,p,so)
0.165467625899281,347,209,92,0.440191387559809,0.265129682997118,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'is a genus' in l_e(c,p,so)
0.164705882352941,21,64,14,0.21875,0.666666666666667,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'is a species' in l_e(c,p,so)
0.164285714285714,347,213,92,0.431924882629108,0.265129682997118,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'is a genus' in l_e(c,p,so)
0.164285714285714,347,213,92,0.431924882629108,0.265129682997118,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'a genus' in l_e(c,p,so)
0.162790697674419,21,65,14,0.215384615384615,0.666666666666667,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'a species' in l_e(c,p,so)
0.153846153846154,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a genus of' in l_e(c,p,so)
0.153846153846154,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a genus' in l_e(c,p,so)
0.153846153846154,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a genus' in l_e(c,p,so)
0.153846153846154,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a genus of' in l_e(c,p,so)
0.153061224489796,22,76,15,0.197368421052632,0.681818181818182,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'species of' in l_e(c,p,so)
0.152941176470588,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus' in l_e(c,p,so)
0.152941176470588,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria' in l_e(c,p,so)
0.152941176470588,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from' in l_e(c,p,so)
0.152941176470588,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'is a bacteria genus from' in l_e(c,p,so)
0.152941176470588,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'a bacteria genus from the' in l_e(c,p,so)
0.152941176470588,70,15,13,0.866666666666667,0.185714285714286,dbo:Bacteria in c_e and (e, dbp:familia, "Oceanospirillaceae"@en) in G => 'bacteria genus from the family' in l_e(c,p,so)
