value,supA,supB,supAB,condBA,condAB,string
0.893354556307203,265,2510,262,0.104382470119522,0.988679245283019,dbo:ChessPlayer in c_e and 'February' in l_e => exists o : (e, dbp:name, o) in G
0.893149504523912,244,2317,240,0.103582218385844,0.983606557377049,dbo:ChessPlayer in c_e and 'December' in l_e => exists o : (e, dbo:birthDate, o) in G
0.893045953639691,256,2452,249,0.101549755301794,0.97265625,dbo:ChessPlayer in c_e and 'also' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893041749502982,265,2511,261,0.103942652329749,0.984905660377358,dbo:ChessPlayer in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.892999204455052,265,2510,261,0.10398406374502,0.984905660377358,dbo:ChessPlayer in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.892914012738854,268,2511,267,0.106332138590203,0.996268656716418,dbo:ChessPlayer in c_e and 'November' in l_e => exists o : (e, foaf:name, o) in G
0.892871365989646,268,2510,267,0.106374501992032,0.996268656716418,dbo:ChessPlayer in c_e and 'November' in l_e => exists o : (e, dbp:name, o) in G
0.892519346517627,241,2317,232,0.100129477772982,0.962655601659751,dbo:ChessPlayer in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891891891891892,267,2511,262,0.104340900039825,0.9812734082397,dbo:ChessPlayer in c_e and 'Olympiad' in l_e => exists o : (e, foaf:name, o) in G
0.891848906560636,267,2510,262,0.104382470119522,0.9812734082397,dbo:ChessPlayer in c_e and 'Olympiad' in l_e => exists o : (e, dbp:name, o) in G
0.891825945506303,259,2452,252,0.102773246329527,0.972972972972973,dbo:ChessPlayer in c_e and 'holds the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891810344827586,248,2317,245,0.105740181268882,0.987903225806452,dbo:ChessPlayer in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891805887032617,269,2511,266,0.105933890880127,0.988847583643123,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists o : (e, foaf:name, o) in G
0.891762833267012,269,2510,266,0.10597609561753,0.988847583643123,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists o : (e, dbp:name, o) in G
0.89119804400978,265,2452,263,0.107259380097879,0.992452830188679,dbo:ChessPlayer in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890835030549898,265,2452,262,0.106851549755302,0.988679245283019,dbo:ChessPlayer in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89041095890411,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'title of Woman' in l_e => exists o : (e, dbp:title, o) in G
0.890369733447979,246,2317,237,0.102287440656021,0.963414634146341,dbo:ChessPlayer in c_e and 'champion' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890197926484449,228,2117,223,0.10533774208786,0.978070175438597,dbo:ChessPlayer in c_e and 'awarded the title' in l_e => exists o : (e, dbp:title, o) in G
0.89014615747289,229,2117,225,0.106282475200756,0.982532751091703,dbo:ChessPlayer in c_e and 'by FIDE' in l_e => exists o : (e, dbp:title, o) in G
0.889943074003795,228,2104,224,0.106463878326996,0.982456140350877,dbo:ChessPlayer in c_e and 'awarded the title' in l_e => exists o : (e, dbo:title, o) in G
0.889733840304183,232,2104,232,0.110266159695817,1,dbo:ChessPlayer in c_e and 'title of Woman' in l_e => exists o : (e, dbo:title, o) in G
0.889570552147239,232,2117,230,0.108644307982995,0.991379310344828,dbo:ChessPlayer in c_e and 'chess Grandmaster' in l_e => exists o : (e, dbp:title, o) in G
0.889468690702087,229,2104,225,0.106939163498099,0.982532751091703,dbo:ChessPlayer in c_e and 'by FIDE' in l_e => exists o : (e, dbo:title, o) in G
0.889385929239528,265,2452,258,0.105220228384992,0.973584905660377,dbo:ChessPlayer in c_e and 'holds' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889250814332248,268,2452,264,0.107667210440457,0.985074626865672,dbo:ChessPlayer in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889205702647658,269,2452,266,0.108482871125612,0.988847583643123,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888888888888889,232,2104,230,0.109315589353612,0.991379310344828,dbo:ChessPlayer in c_e and 'chess Grandmaster' in l_e => exists o : (e, dbo:title, o) in G
0.887166236003445,257,2317,252,0.108761329305136,0.980544747081712,dbo:ChessPlayer in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.887104393008975,239,2117,239,0.112895606991025,1,dbo:ChessPlayer in c_e and 'of Woman' in l_e => exists o : (e, dbp:title, o) in G
0.88702049395691,214,1902,213,0.11198738170347,0.995327102803738,dbo:ChessPlayer in c_e and 'Chess Championship winner' in l_e => exists o : (e, dbp:country, o) in G
0.886724960254372,280,2511,275,0.109518120270808,0.982142857142857,dbo:ChessPlayer in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.88659793814433,253,2317,242,0.104445403539059,0.956521739130435,dbo:ChessPlayer in c_e and 'Chess Championship in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.886409736308316,267,2452,254,0.103588907014682,0.951310861423221,dbo:ChessPlayer in c_e and 'Olympiad' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886406844106464,239,2104,239,0.113593155893536,1,dbo:ChessPlayer in c_e and 'of Woman' in l_e => exists o : (e, dbo:title, o) in G
0.886327503974563,280,2510,274,0.109163346613546,0.978571428571429,dbo:ChessPlayer in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.885969521807672,216,1902,215,0.113038906414301,0.99537037037037,dbo:ChessPlayer in c_e and 'Championship winner' in l_e => exists o : (e, dbp:country, o) in G
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:ChessPlayer in c_e and 'Champion from' in l_e => exists o : (e, dbp:after, o) in G
0.885126446635234,252,2317,236,0.101855848079413,0.936507936507937,dbo:ChessPlayer in c_e and 'played' in l_e => exists o : (e, dbo:birthDate, o) in G
0.88448275862069,265,2317,262,0.113077255071213,0.988679245283019,dbo:ChessPlayer in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
0.88448275862069,265,2317,262,0.113077255071213,0.988679245283019,dbo:ChessPlayer in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.884180790960452,239,2117,232,0.10958904109589,0.97071129707113,dbo:ChessPlayer in c_e and 'Woman Grandmaster' in l_e => exists o : (e, dbp:title, o) in G
0.883467550923733,239,2104,232,0.110266159695817,0.97071129707113,dbo:ChessPlayer in c_e and 'Woman Grandmaster' in l_e => exists o : (e, dbo:title, o) in G
0.883411915987998,256,2317,240,0.103582218385844,0.9375,dbo:ChessPlayer in c_e and 'also' in l_e => exists o : (e, dbo:birthDate, o) in G
0.882809133993968,268,2317,264,0.113940440224428,0.985074626865672,dbo:ChessPlayer in c_e and 'November' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881493506493506,280,2452,268,0.109298531810767,0.957142857142857,dbo:ChessPlayer in c_e and 'first' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881370449678801,259,2317,241,0.104013810962451,0.930501930501931,dbo:ChessPlayer in c_e and 'holds the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.880481513327601,269,2317,260,0.112214069917997,0.966542750929368,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists o : (e, dbo:birthDate, o) in G
0.880393996247655,240,2117,225,0.106282475200756,0.9375,dbo:ChessPlayer in c_e and 'team' in l_e => exists o : (e, dbp:title, o) in G
0.880075542965061,240,2104,226,0.107414448669202,0.941666666666667,dbo:ChessPlayer in c_e and 'team' in l_e => exists o : (e, dbo:title, o) in G
0.878800856531049,265,2317,247,0.106603366422098,0.932075471698113,dbo:ChessPlayer in c_e and 'holds' in l_e => exists o : (e, dbo:birthDate, o) in G
0.878403755868545,246,2117,233,0.110061407652338,0.947154471544715,dbo:ChessPlayer in c_e and 'champion' in l_e => exists o : (e, dbp:title, o) in G
0.877083333333333,218,1902,200,0.10515247108307,0.917431192660551,dbo:ChessPlayer in c_e and 'was awarded the title' in l_e => exists o : (e, dbp:country, o) in G
0.876292760540971,308,2511,305,0.121465551573078,0.99025974025974,dbo:ChessPlayer in c_e and 'was awarded the' in l_e => exists o : (e, foaf:name, o) in G
0.876001885902876,246,2104,229,0.10884030418251,0.930894308943089,dbo:ChessPlayer in c_e and 'champion' in l_e => exists o : (e, dbo:title, o) in G
0.875894988066826,308,2510,304,0.121115537848606,0.987012987012987,dbo:ChessPlayer in c_e and 'was awarded the' in l_e => exists o : (e, dbp:name, o) in G
0.875589066918002,259,2117,254,0.119981105337742,0.980694980694981,dbo:ChessPlayer in c_e and 'holds the' in l_e => exists o : (e, dbp:title, o) in G
0.875468164794007,239,2109,212,0.100521574205785,0.887029288702929,dbo:ChessPlayer in c_e and 'of Woman' in l_e => exists o : (e, dbo:country, o) in G
0.875248311481923,308,2511,302,0.120270808442851,0.980519480519481,dbo:ChessPlayer in c_e and 'Championship in' in l_e => exists o : (e, foaf:name, o) in G
0.874851013110846,308,2510,301,0.1199203187251,0.977272727272727,dbo:ChessPlayer in c_e and 'Championship in' in l_e => exists o : (e, dbp:name, o) in G
0.874822190611664,259,2104,254,0.120722433460076,0.980694980694981,dbo:ChessPlayer in c_e and 'holds the' in l_e => exists o : (e, dbo:title, o) in G
0.873536299765808,252,2117,234,0.110533774208786,0.928571428571429,dbo:ChessPlayer in c_e and 'played' in l_e => exists o : (e, dbp:title, o) in G
0.873497424155695,203,1729,185,0.106998264893002,0.911330049261084,dbo:ChessPlayer in c_e and 'player who holds' in l_e => exists o : (e, dbp:fideid, o) in G
0.873497424155695,203,1729,185,0.106998264893002,0.911330049261084,dbo:ChessPlayer in c_e and 'chess player who holds the' in l_e => exists o : (e, dbp:fideid, o) in G
0.873497424155695,203,1729,185,0.106998264893002,0.911330049261084,dbo:ChessPlayer in c_e and 'chess player who holds' in l_e => exists o : (e, dbp:fideid, o) in G
0.873497424155695,203,1729,185,0.106998264893002,0.911330049261084,dbo:ChessPlayer in c_e and 'player who holds the' in l_e => exists o : (e, dbp:fideid, o) in G
0.873092926490985,170,1429,157,0.109867039888034,0.923529411764706,dbo:ChessPlayer in c_e and 'chess grandmaster He' in l_e => exists o : (e, dbp:peakrating, o) in G
0.873083475298126,267,2317,236,0.101855848079413,0.883895131086142,dbo:ChessPlayer in c_e and 'Olympiad' in l_e => exists o : (e, dbo:birthDate, o) in G
0.872761545711593,265,2117,260,0.122815304676429,0.981132075471698,dbo:ChessPlayer in c_e and 'holds' in l_e => exists o : (e, dbp:title, o) in G
0.872350447479981,252,2104,233,0.11074144486692,0.924603174603175,dbo:ChessPlayer in c_e and 'played' in l_e => exists o : (e, dbo:title, o) in G
0.872262773722628,229,1902,213,0.11198738170347,0.930131004366812,dbo:ChessPlayer in c_e and 'by FIDE' in l_e => exists o : (e, dbp:country, o) in G
0.872250818905007,253,2117,233,0.110061407652338,0.920948616600791,dbo:ChessPlayer in c_e and 'Chess Championship in' in l_e => exists o : (e, dbp:title, o) in G
0.871977240398293,265,2104,260,0.123574144486692,0.981132075471698,dbo:ChessPlayer in c_e and 'holds' in l_e => exists o : (e, dbo:title, o) in G
0.871468926553672,253,2104,233,0.11074144486692,0.920948616600791,dbo:ChessPlayer in c_e and 'Chess Championship in' in l_e => exists o : (e, dbo:title, o) in G
0.871281464530893,206,1729,187,0.108155002891845,0.907766990291262,dbo:ChessPlayer in c_e and 'who holds the' in l_e => exists o : (e, dbp:fideid, o) in G
0.871281464530893,206,1729,187,0.108155002891845,0.907766990291262,dbo:ChessPlayer in c_e and 'who holds' in l_e => exists o : (e, dbp:fideid, o) in G
0.871012482662968,173,1429,160,0.111966410076977,0.92485549132948,dbo:ChessPlayer in c_e and 'grandmaster He' in l_e => exists o : (e, dbp:peakrating, o) in G
0.870967741935484,228,1902,208,0.109358569926393,0.912280701754386,dbo:ChessPlayer in c_e and 'awarded the title' in l_e => exists o : (e, dbp:country, o) in G
0.870836718115353,308,2452,298,0.121533442088091,0.967532467532468,dbo:ChessPlayer in c_e and 'was awarded the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.87039627039627,250,2117,222,0.104865375531412,0.888,dbo:ChessPlayer in c_e and 'Chess Olympiad' in l_e => exists o : (e, dbp:title, o) in G
0.870140965399402,280,2317,256,0.110487699611567,0.914285714285714,dbo:ChessPlayer in c_e and 'first' in l_e => exists o : (e, dbo:birthDate, o) in G
0.87012987012987,308,2452,296,0.120717781402936,0.961038961038961,dbo:ChessPlayer in c_e and 'Championship in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.869606003752345,250,2104,222,0.105513307984791,0.888,dbo:ChessPlayer in c_e and 'Chess Olympiad' in l_e => exists o : (e, dbo:title, o) in G
