value,supA,supB,supAB,condBA,condAB,string
0.844036697247707,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'Assembly The election used' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'each of five electorates' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'from each of five electorates' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'members were elected from each' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'were elected from each of' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'elected from each of five' in l_e => exists s : (s, dbp:elections, e) in G
0.814159292035398,16,108,11,0.101851851851852,0.6875,dbo:Election in c_e and '36 seats in' in l_e => exists s : (s, dbp:elections, e) in G
0.814159292035398,16,108,11,0.101851851851852,0.6875,dbo:Election in c_e and '36 seats in the' in l_e => exists s : (s, dbp:elections, e) in G
0.811111111111111,15,88,13,0.147727272727273,0.866666666666667,dbo:Election in c_e and '2020 Democratic National' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.811111111111111,15,88,13,0.147727272727273,0.866666666666667,dbo:Election in c_e and 'the 2020 Democratic National Convention' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.811111111111111,15,88,13,0.147727272727273,0.866666666666667,dbo:Election in c_e and 'ahead of the 2004 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.811111111111111,15,88,13,0.147727272727273,0.866666666666667,dbo:Election in c_e and 'contests ahead of the 2004' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.811111111111111,15,88,13,0.147727272727273,0.866666666666667,dbo:Election in c_e and 'the 2020 Democratic National' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.811111111111111,15,88,13,0.147727272727273,0.866666666666667,dbo:Election in c_e and 'ahead of the 2004' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.811111111111111,15,88,13,0.147727272727273,0.866666666666667,dbo:Election in c_e and '2020 Democratic National Convention' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.809090909090909,19,108,17,0.157407407407407,0.894736842105263,dbo:Election in c_e and 'Tasmanian House of Assembly The' in l_e => exists s : (s, dbp:elections, e) in G
0.8,16,88,14,0.159090909090909,0.875,dbo:Election in c_e and 'the 2020 Democratic' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.8,16,88,14,0.159090909090909,0.875,dbo:Election in c_e and 'the 2020 presidential election The' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.8,16,88,14,0.159090909090909,0.875,dbo:Election in c_e and '2020 presidential election The' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.798245614035088,17,108,11,0.101851851851852,0.647058823529412,dbo:Election in c_e and '30 members' in l_e => exists s : (s, dbp:elections, e) in G
0.797752808988764,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'primary is' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.797752808988764,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'the Democratic Party presidential primaries' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.797752808988764,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'the results of the primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.797752808988764,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'the Democratic Party presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.797752808988764,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'results of the primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.796296296296296,22,108,22,0.203703703703704,1,dbo:Election in c_e and 'election was held in Australia' in l_e => exists s : (s, dbp:elections, e) in G
0.793478260869565,15,88,11,0.125,0.733333333333333,dbo:Election in c_e and 'Convention of' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.793478260869565,15,88,11,0.125,0.733333333333333,dbo:Election in c_e and 'Biden won' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.792207792207792,16,77,16,0.207792207792208,1,dbo:Election in c_e and 'awarding' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'awarding' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'primary with the' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'statewide nomination contests' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'Party's statewide nomination' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'statewide nomination' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'Party's statewide' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'Party's statewide nomination contests ahead' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'of the 2004 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'statewide nomination contests ahead of' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'Party's statewide nomination contests' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'statewide nomination contests ahead' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Election in c_e and 'of the 2004 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.788990825688073,22,108,21,0.194444444444444,0.954545454545455,dbo:Election in c_e and 'the Hare-Clark' in l_e => exists s : (s, dbp:elections, e) in G
0.788888888888889,17,88,15,0.170454545454545,0.882352941176471,dbo:Election in c_e and 'basis of the results of' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.788888888888889,17,88,15,0.170454545454545,0.882352941176471,dbo:Election in c_e and 'the basis of the results' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.788888888888889,17,88,15,0.170454545454545,0.882352941176471,dbo:Election in c_e and 'basis of the results' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.787037037037037,23,108,23,0.212962962962963,1,dbo:Election in c_e and 'held in Australia' in l_e => exists s : (s, dbp:elections, e) in G
0.787037037037037,23,108,23,0.212962962962963,1,dbo:Election in c_e and 'held in Australia on' in l_e => exists s : (s, dbp:elections, e) in G
0.787037037037037,23,108,23,0.212962962962963,1,dbo:Election in c_e and 'was held in Australia' in l_e => exists s : (s, dbp:elections, e) in G
0.787037037037037,23,108,23,0.212962962962963,1,dbo:Election in c_e and 'was held in Australia on' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'Tasmania to' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'of the Tasmanian' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'Tasmania to elect' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'of Tasmania to' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'of the Tasmanian House' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'members of the Tasmanian' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'state of Tasmania to' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'members were elected from' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'of Tasmania to elect' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'of the Tasmanian House of' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'members of the Tasmanian House' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'state of Tasmania to elect' in l_e => exists s : (s, dbp:elections, e) in G
0.783783783783784,21,108,18,0.166666666666667,0.857142857142857,dbo:Election in c_e and 'Australian state of Tasmania to' in l_e => exists s : (s, dbp:elections, e) in G
0.782051282051282,16,77,15,0.194805194805195,0.9375,dbo:Election in c_e and 'the 2020 presidential election The' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.782051282051282,16,77,15,0.194805194805195,0.9375,dbo:Election in c_e and '2020 presidential election The' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.78021978021978,17,88,14,0.159090909090909,0.823529411764706,dbo:Election in c_e and '2020 Democratic' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.779816513761468,23,108,22,0.203703703703704,0.956521739130435,dbo:Election in c_e and 'federal election was held in' in l_e => exists s : (s, dbp:elections, e) in G
0.779220779220779,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'basis of the results of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.779220779220779,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'the basis of the results' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.779220779220779,17,77,17,0.220779220779221,1,dbo:Election in c_e and 'basis of the results' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.775,15,77,12,0.155844155844156,0.8,dbo:Election in c_e and '2020 Democratic National' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.775,15,77,12,0.155844155844156,0.8,dbo:Election in c_e and 'the 2020 Democratic National Convention' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.775,15,77,12,0.155844155844156,0.8,dbo:Election in c_e and 'the 2020 Democratic National' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
