value,supA,supB,supAB,condBA,condAB,string
0.266627358490566,80,53,17,0.320754716981132,0.2125,dbo:Lake in c_e and 'formed' in l_e => exists s : (s, dbp:resName, e) in G
0.264607279693487,72,58,17,0.293103448275862,0.236111111111111,dbo:Lake in c_e and 'of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.263945857260049,46,53,13,0.245283018867925,0.282608695652174,dbo:Lake in c_e and 'the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.262315270935961,84,58,18,0.310344827586207,0.214285714285714,dbo:Lake in c_e and 'Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.259320175438596,48,38,11,0.289473684210526,0.229166666666667,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:location, e) in G
0.25914315569488,66,58,16,0.275862068965517,0.242424242424242,dbo:Lake in c_e and 'the province' in l_e => exists s : (s, dbp:source, e) in G
0.25914315569488,66,58,16,0.275862068965517,0.242424242424242,dbo:Lake in c_e and 'in the province' in l_e => exists s : (s, dbp:source, e) in G
0.253571428571429,168,45,18,0.4,0.107142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.253571428571429,168,45,18,0.4,0.107142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.251489995742869,81,58,17,0.293103448275862,0.209876543209877,dbo:Lake in c_e and 'Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.248510427010924,38,53,11,0.207547169811321,0.289473684210526,dbo:Lake in c_e and 'in the United' in l_e => exists s : (s, dbp:resName, e) in G
0.247962382445141,55,58,14,0.241379310344828,0.254545454545455,dbo:Lake in c_e and 'the province of' in l_e => exists s : (s, dbp:source, e) in G
0.247962382445141,55,58,14,0.241379310344828,0.254545454545455,dbo:Lake in c_e and 'in the province of' in l_e => exists s : (s, dbp:source, e) in G
0.247863899908453,113,58,19,0.327586206896552,0.168141592920354,dbo:Lake in c_e and 'region of' in l_e => exists s : (s, dbp:source, e) in G
0.245283018867925,53,53,13,0.245283018867925,0.245283018867925,dbo:Lake in c_e and 'the United' in l_e => exists s : (s, dbp:resName, e) in G
0.243055555555556,48,36,10,0.277777777777778,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.241071428571429,120,42,15,0.357142857142857,0.125,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.238207547169811,48,53,12,0.226415094339623,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouth, e) in G
0.236025408348457,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.236025408348457,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County' in l_e => exists s : (s, dbp:source, e) in G
0.236025408348457,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.235028712059065,138,53,18,0.339622641509434,0.130434782608696,dbo:Lake in c_e and 'miles' in l_e => exists s : (s, dbp:resName, e) in G
0.234818431492218,113,58,18,0.310344827586207,0.15929203539823,dbo:Lake in c_e and 'body' in l_e => exists s : (s, dbp:source, e) in G
0.234722222222222,120,36,13,0.361111111111111,0.108333333333333,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.234710474951204,53,58,13,0.224137931034483,0.245283018867925,dbo:Lake in c_e and 'the province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.234710474951204,53,58,13,0.224137931034483,0.245283018867925,dbo:Lake in c_e and 'in the province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.234559522193566,139,53,18,0.339622641509434,0.129496402877698,dbo:Lake in c_e and 'United' in l_e => exists s : (s, dbp:resName, e) in G
0.233485540334855,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.233485540334855,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.233286418015482,98,58,17,0.293103448275862,0.173469387755102,dbo:Lake in c_e and 'Regional' in l_e => exists s : (s, dbp:source, e) in G
0.232050070854983,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.232050070854983,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'Regional County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.231551724137931,100,58,17,0.293103448275862,0.17,dbo:Lake in c_e and 'Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.230661696178938,74,58,15,0.258620689655172,0.202702702702703,dbo:Lake in c_e and 'Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.230064655172414,64,58,14,0.241379310344828,0.21875,dbo:Lake in c_e and 'of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.230064655172414,64,58,14,0.241379310344828,0.21875,dbo:Lake in c_e and 'province of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.229744728079911,85,53,15,0.283018867924528,0.176470588235294,dbo:Lake in c_e and 'a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.228448275862069,48,58,12,0.206896551724138,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.228120243531202,73,36,11,0.305555555555556,0.150684931506849,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.225761973875181,130,53,17,0.320754716981132,0.130769230769231,dbo:Lake in c_e and 'United States' in l_e => exists s : (s, dbp:resName, e) in G
0.225761973875181,130,53,17,0.320754716981132,0.130769230769231,dbo:Lake in c_e and 'States' in l_e => exists s : (s, dbp:resName, e) in G
0.225219298245614,120,38,13,0.342105263157895,0.108333333333333,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:location, e) in G
0.223060344827586,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.223060344827586,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'Regional County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.221902937420179,81,58,15,0.258620689655172,0.185185185185185,dbo:Lake in c_e and 'Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.221819061441703,78,53,14,0.264150943396226,0.179487179487179,dbo:Lake in c_e and 'is a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.220689655172414,70,58,14,0.241379310344828,0.2,dbo:Lake in c_e and 'recreational' in l_e => exists s : (s, dbp:source, e) in G
0.220350404312668,56,53,12,0.226415094339623,0.214285714285714,dbo:Lake in c_e and 'artificial' in l_e => exists s : (s, dbp:resName, e) in G
0.219319464602483,117,53,16,0.30188679245283,0.136752136752137,dbo:Lake in c_e and 'surface' in l_e => exists s : (s, dbp:mouth, e) in G
0.218626342566422,61,58,13,0.224137931034483,0.213114754098361,dbo:Lake in c_e and 'of Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.218626342566422,61,58,13,0.224137931034483,0.213114754098361,dbo:Lake in c_e and 'province of Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.218470705064548,57,53,12,0.226415094339623,0.210526315789474,dbo:Lake in c_e and 'River in' in l_e => exists s : (s, dbp:resName, e) in G
0.217385057471264,120,58,17,0.293103448275862,0.141666666666667,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.21665582303188,53,58,12,0.206896551724138,0.226415094339623,dbo:Lake in c_e and 'recreational tourism' in l_e => exists s : (s, dbp:source, e) in G
0.215277777777778,48,45,10,0.222222222222222,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:mouthPlace, e) in G
