value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Curler in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.752525252525253,72,77,56,0.727272727272727,0.777777777777778,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbp:deathDate, o) in G
0.747410088440868,606,331,320,0.966767371601209,0.528052805280528,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.746721339753478,613,331,321,0.969788519637462,0.523654159869494,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.743602753946346,649,331,326,0.984894259818731,0.50231124807396,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.739085140209351,667,331,327,0.987915407854985,0.490254872563718,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.733127788187884,1918,931,919,0.987110633727175,0.479144942648592,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:club, o) in G
0.724815724815725,37,22,20,0.909090909090909,0.540540540540541,dbo:Curler in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.724815724815725,37,22,20,0.909090909090909,0.540540540540541,dbo:Curler in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.719723843735968,262,340,213,0.626470588235294,0.812977099236641,dbo:Curler in c_e and 'Olympics' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.716326530612245,245,340,204,0.6,0.83265306122449,dbo:Curler in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.708869464959811,818,1934,815,0.421406411582213,0.996332518337408,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:name, o) in G
0.708760574414182,818,1935,815,0.421188630490956,0.996332518337408,dbo:Curler in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.706521739130435,46,84,42,0.5,0.91304347826087,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.699315819570117,1918,775,772,0.996129032258064,0.402502606882169,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:gender, o) in G
0.694277002911737,1487,931,795,0.853920515574651,0.534633490248823,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:club, o) in G
0.693398984534123,1918,749,747,0.997329773030708,0.389468196037539,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:showMedals, o) in G
0.690974926555988,574,255,244,0.956862745098039,0.425087108013937,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.68916091404847,667,273,267,0.978021978021978,0.400299850074962,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.686602870813397,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'is a Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.686602870813397,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'Harbin' in l_e => exists o : (e, dbp:p, o) in G
0.686602870813397,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.686602870813397,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'a Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.685733603786342,667,255,253,0.992156862745098,0.379310344827586,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.684747120332239,347,331,232,0.700906344410876,0.668587896253602,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.681747404844291,289,340,213,0.626470588235294,0.737024221453287,dbo:Curler in c_e and 'Winter' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.680437862970021,1487,1252,925,0.738817891373802,0.622057834566241,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.680068884256322,649,255,249,0.976470588235294,0.38366718027735,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.679100560456493,649,273,261,0.956043956043956,0.402157164869029,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.67792465300727,534,255,234,0.917647058823529,0.438202247191011,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.676852516393242,1487,714,653,0.914565826330532,0.439139206455952,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:skip, o) in G
0.676476281042506,359,331,233,0.70392749244713,0.649025069637883,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.67511930364907,1487,707,647,0.915134370579915,0.435104236718225,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:lead, o) in G
0.674475518574153,358,331,232,0.700906344410876,0.64804469273743,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.671899689729073,613,255,242,0.949019607843137,0.394779771615008,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.67049336850604,1487,698,637,0.912607449856733,0.428379287155346,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:second, o) in G
0.667663043478261,46,80,39,0.4875,0.847826086956522,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.666829503728956,661,1934,657,0.33971044467425,0.993948562783661,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:name, o) in G
0.666741723252296,661,1935,657,0.33953488372093,0.993948562783661,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, foaf:name, o) in G
0.664029115295753,1918,714,691,0.967787114845938,0.360271115745568,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:skip, o) in G
0.663424742832947,1487,675,616,0.912592592592593,0.414256893073302,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:third, o) in G
0.663036303630363,606,255,238,0.933333333333333,0.392739273927393,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.662271189986402,667,1935,657,0.33953488372093,0.985007496251874,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, foaf:name, o) in G
0.66204482804902,1918,707,684,0.967468175388967,0.356621480709072,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:lead, o) in G
0.661610298988071,1918,636,632,0.993710691823899,0.329509906152242,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.661350813734808,667,1934,656,0.339193381592554,0.983508245877061,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:name, o) in G
0.659488901703362,1918,698,675,0.967048710601719,0.351929092805005,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:second, o) in G
0.659110172978489,628,1935,625,0.322997416020672,0.995222929936306,dbo:Curler in c_e and 'Curling' in l_e => exists o : (e, foaf:name, o) in G
0.658138968113345,628,1934,624,0.322647362978283,0.993630573248408,dbo:Curler in c_e and 'Curling' in l_e => exists o : (e, dbp:name, o) in G
0.657412118823234,649,1935,639,0.330232558139535,0.984591679506934,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, foaf:name, o) in G
0.657130386158011,534,931,446,0.47905477980666,0.835205992509363,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbo:club, o) in G
0.656468546789827,649,1934,638,0.329886246122027,0.983050847457627,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:name, o) in G
0.655598570577725,46,73,37,0.506849315068493,0.804347826086957,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbo:deathDate, o) in G
0.654207059566686,609,1934,606,0.313340227507756,0.995073891625616,dbo:Curler in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.65412609309963,609,1935,606,0.313178294573643,0.995073891625616,dbo:Curler in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.652931680376936,1918,675,652,0.965925925925926,0.339937434827946,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:third, o) in G
0.651201979097574,613,273,246,0.901098901098901,0.401305057096248,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.650863163239401,606,273,245,0.897435897435897,0.404290429042904,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.649938366080662,625,1934,614,0.317476732161324,0.9824,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbp:name, o) in G
0.649856330749354,625,1935,614,0.317312661498708,0.9824,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, foaf:name, o) in G
0.647657346636822,613,1935,603,0.311627906976744,0.983686786296901,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, foaf:name, o) in G
0.646663720053781,613,1934,602,0.311271975180972,0.982055464926591,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:name, o) in G
0.645754342876148,606,1935,596,0.308010335917313,0.983498349834984,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, foaf:name, o) in G
0.645474256584537,625,1177,527,0.447748513169074,0.8432,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.644750359213791,606,1934,595,0.3076525336091,0.981848184818482,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:name, o) in G
0.644059762308998,625,1178,526,0.446519524617997,0.8416,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.642433653303219,46,77,37,0.480519480519481,0.804347826086957,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbp:deathDate, o) in G
0.640511927097293,574,273,237,0.868131868131868,0.412891986062718,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.639615886630617,346,775,306,0.394838709677419,0.884393063583815,dbo:Curler in c_e and 'medallist' in l_e => exists o : (e, dbp:gender, o) in G
0.639294228602866,574,931,454,0.487647690655209,0.790940766550523,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbo:club, o) in G
0.637025632714799,574,1935,564,0.291472868217054,0.982578397212544,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, foaf:name, o) in G
0.635971375964314,574,1934,563,0.291106514994829,0.980836236933798,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:name, o) in G
0.635506557010096,661,1568,591,0.376913265306122,0.89409984871407,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.635275029938626,818,1568,683,0.435586734693878,0.834963325183374,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.634658081824279,625,1491,559,0.374916163648558,0.8944,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbo:birthDate, o) in G
