value,supA,supB,supAB,condBA,condAB,string
1,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
1,146,15,15,1,0.102739726027397,dbo:RailwayLine in c_e and 'Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.905821917808219,4630,584,529,0.905821917808219,0.114254859611231,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbp:lines, e) in G
0.891961970613656,4630,2314,2064,0.891961970613656,0.445788336933045,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.890909090909091,385,2314,343,0.148228176318064,0.890909090909091,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.883883883883884,4630,1998,1766,0.883883883883884,0.381425485961123,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbp:line, e) in G
0.856088560885609,271,2314,232,0.100259291270527,0.856088560885609,dbo:RailwayLine in c_e and 'Prefecture' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.836923076923077,325,2314,272,0.117545375972342,0.836923076923077,dbo:RailwayLine in c_e and 'Railway Company' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.832797427652733,311,2314,259,0.111927398444252,0.832797427652733,dbo:RailwayLine in c_e and 'the German state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.832797427652733,311,2314,259,0.111927398444252,0.832797427652733,dbo:RailwayLine in c_e and 'the German state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.823717948717949,312,2314,257,0.111063094209162,0.823717948717949,dbo:RailwayLine in c_e and 'in the German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.823343848580442,317,2314,261,0.112791702679343,0.823343848580442,dbo:RailwayLine in c_e and 'German state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.823343848580442,317,2314,261,0.112791702679343,0.823343848580442,dbo:RailwayLine in c_e and 'German state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.822784810126582,395,2314,325,0.140449438202247,0.822784810126582,dbo:RailwayLine in c_e and 'the German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.818181818181818,22,27,18,0.666666666666667,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.8125,16,100,13,0.13,0.8125,dbo:RailwayLine in c_e and 'Railway was a railway' in l_e => exists s : (s, dbp:original, e) in G
0.802325581395349,385,86,69,0.802325581395349,0.179220779220779,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:name, e) in G
0.78694900605013,3721,2314,1821,0.78694900605013,0.489384574039237,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.785714285714286,28,86,22,0.255813953488372,0.785714285714286,dbo:RailwayLine in c_e and 'Tokyo and' in l_e => exists s : (s, dbp:name, e) in G
0.777777777777778,45,27,21,0.777777777777778,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.777777777777778,18,100,14,0.14,0.777777777777778,dbo:RailwayLine in c_e and 'Junction Railway' in l_e => exists s : (s, dbp:original, e) in G
0.771428571428571,525,2314,405,0.175021607605877,0.771428571428571,dbo:RailwayLine in c_e and 'railway is a' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.766266266266266,3721,1998,1531,0.766266266266266,0.411448535339962,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbp:line, e) in G
0.763440860215054,93,584,71,0.121575342465753,0.763440860215054,dbo:RailwayLine in c_e and 'Tokyo' in l_e => exists s : (s, dbp:lines, e) in G
0.754838709677419,310,2314,234,0.101123595505618,0.754838709677419,dbo:RailwayLine in c_e and 'Station in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.752873563218391,522,2314,393,0.169835782195333,0.752873563218391,dbo:RailwayLine in c_e and 'state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.740740740740741,35,27,20,0.740740740740741,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.736842105263158,19,86,14,0.162790697674419,0.736842105263158,dbo:RailwayLine in c_e and 'line in Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.735905044510386,337,2314,248,0.107173725151253,0.735905044510386,dbo:RailwayLine in c_e and 'is a railway line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.733333333333333,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid' in l_e => exists s : (s, dbp:multiline, e) in G
0.733333333333333,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid transit' in l_e => exists s : (s, dbp:multiline, e) in G
0.733333333333333,64,15,11,0.733333333333333,0.171875,dbo:RailwayLine in c_e and 'Division' in l_e => exists s : (s, dbp:multiline, e) in G
0.727142857142857,700,2314,509,0.219965427830596,0.727142857142857,dbo:RailwayLine in c_e and 'railway is' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.726666666666667,600,2314,436,0.188418323249784,0.726666666666667,dbo:RailwayLine in c_e and 'state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.726027397260274,3721,584,424,0.726027397260274,0.11394786347756,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbp:lines, e) in G
0.722222222222222,18,86,13,0.151162790697674,0.722222222222222,dbo:RailwayLine in c_e and 'Tokyo Metro' in l_e => exists s : (s, dbp:name, e) in G
0.716788321167883,685,2314,491,0.21218668971478,0.716788321167883,dbo:RailwayLine in c_e and 'German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.7140549273021,619,2314,442,0.191011235955056,0.7140549273021,dbo:RailwayLine in c_e and 'is a railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.705882352941177,17,86,12,0.13953488372093,0.705882352941177,dbo:RailwayLine in c_e and 'line in Tokyo Japan' in l_e => exists s : (s, dbp:name, e) in G
0.702380952380952,84,584,59,0.101027397260274,0.702380952380952,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => exists s : (s, dbp:lines, e) in G
0.702380952380952,84,584,59,0.101027397260274,0.702380952380952,dbo:RailwayLine in c_e and 'East Japan' in l_e => exists s : (s, dbp:lines, e) in G
0.702380952380952,84,584,59,0.101027397260274,0.702380952380952,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => exists s : (s, dbp:lines, e) in G
0.699453551912568,366,2314,256,0.110630942091616,0.699453551912568,dbo:RailwayLine in c_e and 'a railway line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.698630136986301,2243,584,408,0.698630136986301,0.181899242086491,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbp:lines, e) in G
0.698630136986301,146,584,102,0.174657534246575,0.698630136986301,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.695652173913043,23,27,16,0.592592592592593,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.691542288557214,402,2314,278,0.120138288677615,0.691542288557214,dbo:RailwayLine in c_e and 'Company' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.686274509803922,153,584,105,0.179794520547945,0.686274509803922,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => exists s : (s, dbp:lines, e) in G
0.683510638297872,752,2314,514,0.222126188418323,0.683510638297872,dbo:RailwayLine in c_e and 'is a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.681818181818182,154,584,105,0.179794520547945,0.681818181818182,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => exists s : (s, dbp:lines, e) in G
0.674418604651163,93,86,58,0.674418604651163,0.623655913978495,dbo:RailwayLine in c_e and 'Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.674157303370786,89,584,60,0.102739726027397,0.674157303370786,dbo:RailwayLine in c_e and 'JR East' in l_e => exists s : (s, dbp:lines, e) in G
0.666666666666667,32,27,18,0.666666666666667,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.666666666666667,66,27,18,0.666666666666667,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.666666666666667,15,81,10,0.123456790123457,0.666666666666667,dbo:RailwayLine in c_e and 'di Milano' in l_e => exists s : (s, dbp:routes, e) in G
0.666666666666667,15,81,10,0.123456790123457,0.666666666666667,dbo:RailwayLine in c_e and 'suburban railway service' in l_e => exists s : (s, dbp:routes, e) in G
0.666666666666667,155,24,16,0.666666666666667,0.103225806451613,dbo:RailwayLine in c_e and 'London' in l_e => exists s : (s, dbp:regions, e) in G
0.666666666666667,15,70,10,0.142857142857143,0.666666666666667,dbo:RailwayLine in c_e and 'Punjab' in l_e => exists s : (s, dbp:branch, e) in G
0.661064425770308,357,2314,236,0.101987899740709,0.661064425770308,dbo:RailwayLine in c_e and 'main line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.657142857142857,148,70,46,0.657142857142857,0.310810810810811,dbo:RailwayLine in c_e and 'Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.655172413793103,29,86,19,0.22093023255814,0.655172413793103,dbo:RailwayLine in c_e and 'Chiba' in l_e => exists s : (s, dbp:name, e) in G
0.652173913043478,23,86,15,0.174418604651163,0.652173913043478,dbo:RailwayLine in c_e and 'in Tokyo Japan' in l_e => exists s : (s, dbp:name, e) in G
0.65,20,86,13,0.151162790697674,0.65,dbo:RailwayLine in c_e and 'Yokohama' in l_e => exists s : (s, dbp:name, e) in G
0.646638054363376,699,2314,452,0.19533275713051,0.646638054363376,dbo:RailwayLine in c_e and 'a railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.644808743169399,183,584,118,0.202054794520548,0.644808743169399,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.644808743169399,183,584,118,0.202054794520548,0.644808743169399,dbo:RailwayLine in c_e and 'Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.64,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.64,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.631578947368421,38,86,24,0.27906976744186,0.631578947368421,dbo:RailwayLine in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.629213483146067,623,2314,392,0.169403630077787,0.629213483146067,dbo:RailwayLine in c_e and 'Station' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.625,16,81,10,0.123456790123457,0.625,dbo:RailwayLine in c_e and 'of Milan' in l_e => exists s : (s, dbp:routes, e) in G
0.625,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'jurisdiction of Northern Railway' in l_e => exists s : (s, dbp:branch, e) in G
0.625,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'administrative jurisdiction of Northern' in l_e => exists s : (s, dbp:branch, e) in G
0.625,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'administrative jurisdiction of Northern Railway' in l_e => exists s : (s, dbp:branch, e) in G
0.625,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'the administrative jurisdiction of Northern' in l_e => exists s : (s, dbp:branch, e) in G
0.625,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'line is under the administrative' in l_e => exists s : (s, dbp:branch, e) in G
0.625,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'jurisdiction of Northern' in l_e => exists s : (s, dbp:branch, e) in G
0.625,16,31,10,0.32258064516129,0.625,dbo:RailwayLine in c_e and 'was a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.619047619047619,21,70,13,0.185714285714286,0.619047619047619,dbo:RailwayLine in c_e and 'administrative' in l_e => exists s : (s, dbp:branch, e) in G
0.619047619047619,903,2314,559,0.241573033707865,0.619047619047619,dbo:RailwayLine in c_e and 'connects' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.614569536423841,755,2314,464,0.200518582541054,0.614569536423841,dbo:RailwayLine in c_e and 'railway line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.607843137254902,102,584,62,0.106164383561644,0.607843137254902,dbo:RailwayLine in c_e and 'in Japan' in l_e => exists s : (s, dbp:lines, e) in G
0.602678571428571,896,2314,540,0.233362143474503,0.602678571428571,dbo:RailwayLine in c_e and 'a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.6,20,70,12,0.171428571428571,0.6,dbo:RailwayLine in c_e and 'the administrative jurisdiction of' in l_e => exists s : (s, dbp:branch, e) in G
0.6,20,70,12,0.171428571428571,0.6,dbo:RailwayLine in c_e and 'is under the administrative' in l_e => exists s : (s, dbp:branch, e) in G
0.6,20,70,12,0.171428571428571,0.6,dbo:RailwayLine in c_e and 'under the administrative jurisdiction' in l_e => exists s : (s, dbp:branch, e) in G
