value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,38,37,15,0.405405405405405,0.394736842105263,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Algerian"@en) in G => ' competed for the ' in l_e(c,p,so)
0.394736842105263,38,38,15,0.394736842105263,0.394736842105263,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Algerian"@en) in G => 'competed for' in l_e(c,p,so)
0.382352941176471,19,34,13,0.382352941176471,0.684210526315789,dbo:HandballPlayer in c_e and (e, dbp:managerclubs, dbr:Croatia_national_handball_team) in G => 'born' in l_e(c,p,so)
0.378787878787879,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national team' in l_e(c,p,os)
0.378787878787879,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national' in l_e(c,p,os)
0.378787878787879,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national team. ' in l_e(c,p,os)
0.378787878787879,37,66,25,0.378787878787879,0.675675675675676,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_women's_national_handball_team) in G => 'ese national team' in l_e(c,p,os)
0.378787878787879,37,66,25,0.378787878787879,0.675675675675676,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_women's_national_handball_team) in G => 'ese national' in l_e(c,p,os)
0.378787878787879,37,66,25,0.378787878787879,0.675675675675676,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_women's_national_handball_team) in G => 'ese national team. ' in l_e(c,p,os)
0.375,80,30,30,1,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Handball League' in l_e(c,p,os)
0.375,80,30,30,1,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'League' in l_e(c,p,os)
0.375,80,35,30,0.857142857142857,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Handball' in l_e(c,p,os)
0.371428571428571,16,35,13,0.371428571428571,0.8125,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'n team handball' in l_e(c,p,os)
0.365384615384615,52,19,19,1,0.365384615384615,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Iceland) in G => 'ic national team' in l_e(c,p,os)
0.363636363636364,48,66,24,0.363636363636364,0.5,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i national team. ' in l_e(c,p,os)
0.361111111111111,29,36,13,0.361111111111111,0.448275862068966,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Chile_national_handball_team) in G => 'an national' in l_e(c,p,os)
0.361111111111111,29,36,13,0.361111111111111,0.448275862068966,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Chile_national_handball_team) in G => 'an national team' in l_e(c,p,os)
0.358490566037736,106,65,38,0.584615384615385,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.358490566037736,106,64,38,0.59375,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 20' in l_e(c,p,so)
0.358490566037736,53,21,19,0.904761904761905,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'ic national team' in l_e(c,p,os)
0.358333333333333,106,240,86,0.358333333333333,0.811320754716981,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.358208955223881,48,67,24,0.358208955223881,0.5,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i national team' in l_e(c,p,os)
0.358208955223881,48,67,24,0.358208955223881,0.5,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i national' in l_e(c,p,os)
0.354838709677419,16,31,11,0.354838709677419,0.6875,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'n team handball player. ' in l_e(c,p,os)
0.354838709677419,16,31,11,0.354838709677419,0.6875,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'n team handball player' in l_e(c,p,os)
0.354838709677419,31,21,11,0.523809523809524,0.354838709677419,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Reykjavík) in G => 'ic national team' in l_e(c,p,os)
0.35,80,28,28,1,0.35,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'League side' in l_e(c,p,os)
