value,supA,supB,supAB,condBA,condAB,string
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.123711340206186,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.122866894197952,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.122866894197952,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.122866894197952,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.120274914089347,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.120274914089347,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.120274914089347,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.120274914089347,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.119453924914676,35,293,35,0.119453924914676,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.119453924914676,35,293,35,0.119453924914676,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.11340206185567,33,291,33,0.11340206185567,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.11340206185567,33,291,33,0.11340206185567,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.112627986348123,33,293,33,0.112627986348123,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.112627986348123,33,293,33,0.112627986348123,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.109965635738832,32,291,32,0.109965635738832,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.109965635738832,32,291,32,0.109965635738832,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.106529209621993,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.10580204778157,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
