value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,24,237,24,0.10126582278481,1,dbo:Automobile in c_e and 'succeeded by Karosa' in l_e => exists o : (e, dbp:chassis, o) in G
0.8731728288908,874,6967,863,0.123869671307593,0.987414187643021,dbo:Automobile in c_e and 'the first' in l_e => exists o : (e, dbp:name, o) in G
0.872881355932203,85,703,80,0.113798008534851,0.941176470588235,dbo:Automobile in c_e and 'double-decker' in l_e => exists o : (e, dbp:doors, o) in G
0.872724467756865,755,6412,685,0.10683094198378,0.907284768211921,dbo:Automobile in c_e and 'used' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.87263067202757,874,6951,861,0.123867069486405,0.98512585812357,dbo:Automobile in c_e and 'the first' in l_e => exists o : (e, foaf:name, o) in G
0.870292887029289,29,237,27,0.113924050632911,0.931034482758621,dbo:Automobile in c_e and 'from the Czech Republic in' in l_e => exists o : (e, dbp:chassis, o) in G
0.870071858613323,591,5071,513,0.101163478603826,0.868020304568528,dbo:Automobile in c_e and 'sedan' in l_e => exists o : (e, dbo:class, o) in G
0.869727232076315,826,6661,778,0.116799279387479,0.941888619854721,dbo:Automobile in c_e and 'name' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.86962595064411,755,6358,670,0.105379050015728,0.887417218543046,dbo:Automobile in c_e and 'used' in l_e => exists o : (e, dbp:production, o) in G
0.869295249922384,755,6355,668,0.105114083398899,0.88476821192053,dbo:Automobile in c_e and 'used' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.868804664723032,640,5408,560,0.103550295857988,0.875,dbo:Automobile in c_e and 'marketed' in l_e => exists o : (e, dbp:class, o) in G
0.867368421052632,58,470,53,0.112765957446809,0.913793103448276,dbo:Automobile in c_e and 'bus manufacturer' in l_e => exists o : (e, dbp:floortype, o) in G
0.867266385166147,640,5364,557,0.103840417598807,0.8703125,dbo:Automobile in c_e and 'marketed' in l_e => exists o : (e, dbp:bodyStyle, o) in G
0.867219917012448,28,237,24,0.10126582278481,0.857142857142857,dbo:Automobile in c_e and 'bus produced by bus manufacturer' in l_e => exists o : (e, dbp:chassis, o) in G
0.867219917012448,28,237,24,0.10126582278481,0.857142857142857,dbo:Automobile in c_e and 'bus produced by bus' in l_e => exists o : (e, dbp:chassis, o) in G
0.867040323836213,786,6355,718,0.112981904012589,0.913486005089059,dbo:Automobile in c_e and 'made' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.866775717920756,639,5408,545,0.100776627218935,0.852895148669797,dbo:Automobile in c_e and 'Motors' in l_e => exists o : (e, dbp:class, o) in G
0.86667621366175,915,6967,899,0.129036888187168,0.982513661202186,dbo:Automobile in c_e and 'vehicle' in l_e => exists o : (e, dbp:name, o) in G
0.866494401378122,915,6951,900,0.129477772982305,0.983606557377049,dbo:Automobile in c_e and 'vehicle' in l_e => exists o : (e, foaf:name, o) in G
0.866437374605904,921,6967,910,0.130615760011483,0.988056460369164,dbo:Automobile in c_e and 'cars' in l_e => exists o : (e, dbp:name, o) in G
0.865864144453998,925,6967,914,0.131189895220324,0.988108108108108,dbo:Automobile in c_e and 'version' in l_e => exists o : (e, dbp:name, o) in G
0.865555874748636,925,6951,914,0.131491871673141,0.988108108108108,dbo:Automobile in c_e and 'version' in l_e => exists o : (e, foaf:name, o) in G
0.865508827328836,921,6951,905,0.130197093943318,0.982627578718784,dbo:Automobile in c_e and 'cars' in l_e => exists o : (e, foaf:name, o) in G
0.865486175831003,786,6358,706,0.111041207927021,0.898218829516539,dbo:Automobile in c_e and 'made' in l_e => exists o : (e, dbp:production, o) in G
0.865089605734767,933,6967,925,0.132768767044639,0.991425509110397,dbo:Automobile in c_e and 'sold' in l_e => exists o : (e, dbp:name, o) in G
0.864978902953587,32,237,32,0.135021097046413,1,dbo:Automobile in c_e and 'Karosa from the' in l_e => exists o : (e, dbp:chassis, o) in G
0.864978902953587,32,237,32,0.135021097046413,1,dbo:Automobile in c_e and 'manufacturer Karosa from' in l_e => exists o : (e, dbp:chassis, o) in G
0.864978902953587,32,237,32,0.135021097046413,1,dbo:Automobile in c_e and 'Karosa from the Czech Republic' in l_e => exists o : (e, dbp:chassis, o) in G
0.864978902953587,32,237,32,0.135021097046413,1,dbo:Automobile in c_e and 'by bus manufacturer Karosa from' in l_e => exists o : (e, dbp:chassis, o) in G
0.864978902953587,32,237,32,0.135021097046413,1,dbo:Automobile in c_e and 'bus manufacturer Karosa from the' in l_e => exists o : (e, dbp:chassis, o) in G
0.864978902953587,32,237,32,0.135021097046413,1,dbo:Automobile in c_e and 'manufacturer Karosa from the Czech' in l_e => exists o : (e, dbp:chassis, o) in G
0.864978902953587,32,237,32,0.135021097046413,1,dbo:Automobile in c_e and 'Karosa from the Czech' in l_e => exists o : (e, dbp:chassis, o) in G
0.864978902953587,32,237,32,0.135021097046413,1,dbo:Automobile in c_e and 'manufacturer Karosa from the' in l_e => exists o : (e, dbp:chassis, o) in G
