value,supA,supB,supAB,condBA,condAB,string
0.298245614035088,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '544 U.S' in l_e(c,p,so)
0.292682926829268,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e(c,p,so)
0.292682926829268,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547' in l_e(c,p,so)
0.292682926829268,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547 U.S' in l_e(c,p,so)
0.285714285714286,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 542' in l_e(c,p,so)
0.285714285714286,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '542 U.S' in l_e(c,p,so)
0.285714285714286,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 542 U.S' in l_e(c,p,so)
0.269662921348315,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532 U.S' in l_e(c,p,so)
0.269662921348315,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532' in l_e(c,p,so)
0.269662921348315,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___ ' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S' in l_e(c,p,so)
0.265822784810127,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547 U.S' in l_e(c,p,so)
0.265822784810127,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e(c,p,so)
0.265822784810127,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 553' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '553 U.S' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 553 U.S' in l_e(c,p,so)
0.261538461538462,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532' in l_e(c,p,so)
0.261538461538462,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e(c,p,so)
0.261538461538462,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532 U.S' in l_e(c,p,so)
0.260869565217391,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564' in l_e(c,p,so)
0.260869565217391,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e(c,p,so)
0.260869565217391,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564 U.S' in l_e(c,p,so)
0.255813953488372,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S' in l_e(c,p,so)
0.255813953488372,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___' in l_e(c,p,so)
0.255813953488372,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S ___' in l_e(c,p,so)
0.255813953488372,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___ ' in l_e(c,p,so)
0.255813953488372,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S ___ ' in l_e(c,p,so)
0.255813953488372,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 578 U.S. ___ (' in l_e(c,p,so)
0.255813953488372,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578' in l_e(c,p,so)
0.255813953488372,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S' in l_e(c,p,so)
0.253968253968254,47,16,16,1,0.340425531914894,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___' in l_e(c,p,so)
0.253968253968254,47,16,16,1,0.340425531914894,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S' in l_e(c,p,so)
0.25,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564 U.S' in l_e(c,p,so)
0.25,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e(c,p,so)
0.25,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564' in l_e(c,p,so)
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 580 U.S ___ ' in l_e(c,p,so)
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S' in l_e(c,p,so)
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 580' in l_e(c,p,so)
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 580 U.S. ___ (' in l_e(c,p,so)
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 580 U.S ___' in l_e(c,p,so)
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S ___ ' in l_e(c,p,so)
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S ___' in l_e(c,p,so)
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 580 U.S' in l_e(c,p,so)
0.241935483870968,47,15,15,1,0.319148936170213,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___ ' in l_e(c,p,so)
0.235453315290934,565,174,174,1,0.307964601769912,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'was a United' in l_e(c,p,so)
0.235453315290934,565,174,174,1,0.307964601769912,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'was a United States' in l_e(c,p,so)
0.234417344173442,565,173,173,1,0.306194690265487,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'U.S ___' in l_e(c,p,so)
0.234375,49,15,15,1,0.306122448979592,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '576 U.S' in l_e(c,p,so)
0.22972972972973,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 555 U.S' in l_e(c,p,so)
0.22972972972973,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '555 U.S' in l_e(c,p,so)
0.22972972972973,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 555' in l_e(c,p,so)
0.211267605633803,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 556 U.S' in l_e(c,p,so)
0.211267605633803,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '556 U.S' in l_e(c,p,so)
0.211267605633803,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 556' in l_e(c,p,so)
0.189873417721519,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '579 U.S ___' in l_e(c,p,so)
0.189873417721519,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579 U.S' in l_e(c,p,so)
0.189873417721519,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579 U.S ___' in l_e(c,p,so)
0.189873417721519,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '579 U.S' in l_e(c,p,so)
0.189873417721519,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579' in l_e(c,p,so)
0.184563758389262,64,234,55,0.235042735042735,0.859375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.184563758389262,64,234,55,0.235042735042735,0.859375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.184210526315789,64,240,56,0.233333333333333,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.180851063829787,50,138,34,0.246376811594203,0.68,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.180722891566265,64,19,15,0.789473684210526,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S ___' in l_e(c,p,so)
