value,supA,supB,supAB,condBA,condAB,string
0.68640350877193,405,92,41,0.445652173913043,0.101234567901235,dbo:ComicsCharacter in c_e and 'books published by DC' in l_e => exists s : (s, dbp:supports, e) in G
0.685714285714286,404,92,41,0.445652173913043,0.101485148514851,dbo:ComicsCharacter in c_e and 'books published by DC Comics' in l_e => exists s : (s, dbp:supports, e) in G
0.682098765432099,1801,475,332,0.698947368421053,0.184342032204331,dbo:ComicsCharacter in c_e and 'American' in l_e => exists s : (s, dbp:partners, e) in G
0.674267100977199,191,812,82,0.100985221674877,0.429319371727749,dbo:ComicsCharacter in c_e and 'Comics Created' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.667550371155886,1734,475,323,0.68,0.186274509803922,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists s : (s, dbp:partners, e) in G
0.666666666666667,62,246,32,0.130081300813008,0.516129032258065,dbo:ComicsCharacter in c_e and 'the character in the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.666310160427808,219,842,126,0.149643705463183,0.575342465753425,dbo:ComicsCharacter in c_e and 'fictional superhero appearing in American' in l_e => exists s : (s, dbp:members, e) in G
0.665952890792291,220,842,128,0.152019002375297,0.581818181818182,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => exists s : (s, dbp:members, e) in G
0.665871121718377,371,92,44,0.478260869565217,0.118598382749326,dbo:ComicsCharacter in c_e and 'fictional superhero' in l_e => exists s : (s, dbp:supports, e) in G
0.665105386416862,376,92,41,0.445652173913043,0.109042553191489,dbo:ComicsCharacter in c_e and 'comic books published by DC' in l_e => exists s : (s, dbp:supports, e) in G
0.661105318039624,208,842,91,0.108076009501188,0.4375,dbo:ComicsCharacter in c_e and 'a member of the' in l_e => exists s : (s, dbp:members, e) in G
0.660204631125471,1701,475,319,0.671578947368421,0.187536743092299,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists s : (s, dbp:partners, e) in G
0.660194174757281,1699,475,320,0.673684210526316,0.188346085932902,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists s : (s, dbp:partners, e) in G
0.658734451054624,1693,475,319,0.671578947368421,0.188422917897224,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists s : (s, dbp:partners, e) in G
0.658734451054624,1693,475,319,0.671578947368421,0.188422917897224,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists s : (s, dbp:partners, e) in G
0.657427937915743,219,812,129,0.158866995073892,0.589041095890411,dbo:ComicsCharacter in c_e and 'fictional superhero appearing in American' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.657096424702059,1688,475,317,0.667368421052632,0.187796208530806,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists s : (s, dbp:partners, e) in G
0.657096424702059,1688,475,317,0.667368421052632,0.187796208530806,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:partners, e) in G
0.656019656019656,359,92,44,0.478260869565217,0.122562674094708,dbo:ComicsCharacter in c_e and 'a fictional superhero' in l_e => exists s : (s, dbp:supports, e) in G
0.6557911908646,1681,475,317,0.667368421052632,0.188578227245687,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:partners, e) in G
0.654804270462633,62,246,27,0.109756097560976,0.435483870967742,dbo:ComicsCharacter in c_e and 'films' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.652435686918445,1667,475,315,0.663157894736842,0.188962207558488,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists s : (s, dbp:partners, e) in G
0.651888341543514,1666,475,314,0.661052631578947,0.188475390156062,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:partners, e) in G
0.651888341543514,1666,475,314,0.661052631578947,0.188475390156062,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists s : (s, dbp:partners, e) in G
0.650990099009901,355,92,43,0.467391304347826,0.12112676056338,dbo:ComicsCharacter in c_e and 'is a fictional superhero' in l_e => exists s : (s, dbp:supports, e) in G
0.648549394050679,2578,812,667,0.821428571428571,0.258727695888285,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.642706131078224,234,842,130,0.154394299287411,0.555555555555556,dbo:ComicsCharacter in c_e and 'is a fictional superhero appearing' in l_e => exists s : (s, dbp:members, e) in G
0.642446043165468,2598,812,630,0.775862068965517,0.242494226327945,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.642297650130548,2534,812,665,0.818965517241379,0.262430939226519,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.641649048625793,235,842,131,0.155581947743468,0.557446808510638,dbo:ComicsCharacter in c_e and 'fictional superhero appearing in' in l_e => exists s : (s, dbp:members, e) in G
0.641649048625793,235,842,131,0.155581947743468,0.557446808510638,dbo:ComicsCharacter in c_e and 'a fictional superhero appearing in' in l_e => exists s : (s, dbp:members, e) in G
0.639915522703274,236,842,131,0.155581947743468,0.555084745762712,dbo:ComicsCharacter in c_e and 'fictional superhero appearing' in l_e => exists s : (s, dbp:members, e) in G
0.639915522703274,236,842,131,0.155581947743468,0.555084745762712,dbo:ComicsCharacter in c_e and 'a fictional superhero appearing' in l_e => exists s : (s, dbp:members, e) in G
0.63903743315508,1670,475,275,0.578947368421053,0.164670658682635,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists s : (s, dbp:partners, e) in G
0.638081395348837,2598,842,688,0.817102137767221,0.26481909160893,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:members, e) in G
0.636563876651982,234,812,138,0.169950738916256,0.58974358974359,dbo:ComicsCharacter in c_e and 'is a fictional superhero appearing' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.636363636363636,2578,842,692,0.821852731591449,0.268425135764158,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:members, e) in G
0.634065934065934,235,812,137,0.16871921182266,0.582978723404255,dbo:ComicsCharacter in c_e and 'fictional superhero appearing in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.634065934065934,235,812,137,0.16871921182266,0.582978723404255,dbo:ComicsCharacter in c_e and 'a fictional superhero appearing in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.632967032967033,236,812,138,0.169950738916256,0.584745762711864,dbo:ComicsCharacter in c_e and 'a fictional superhero appearing' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.632967032967033,236,812,138,0.169950738916256,0.584745762711864,dbo:ComicsCharacter in c_e and 'fictional superhero appearing' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.629117959617428,220,812,91,0.112068965517241,0.413636363636364,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.628964059196617,217,812,83,0.102216748768473,0.382488479262673,dbo:ComicsCharacter in c_e and 'character first appeared' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.62876254180602,2534,842,685,0.81353919239905,0.270323599052881,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:members, e) in G
0.624661979448351,1630,475,256,0.538947368421053,0.157055214723926,dbo:ComicsCharacter in c_e and 'first' in l_e => exists s : (s, dbp:partners, e) in G
0.623756906077348,1604,475,269,0.566315789473684,0.167705735660848,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists s : (s, dbp:partners, e) in G
0.615355664283026,2447,812,602,0.741379310344828,0.246015529219452,dbo:ComicsCharacter in c_e and 'character' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.613229571984436,2388,812,630,0.775862068965517,0.263819095477387,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.608050847457627,405,118,51,0.432203389830508,0.125925925925926,dbo:ComicsCharacter in c_e and 'books published by DC' in l_e => exists s : (s, dbp:characters, e) in G
0.607704402515723,2388,842,686,0.814726840855107,0.287269681742044,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:members, e) in G
0.607218683651805,404,118,51,0.432203389830508,0.126237623762376,dbo:ComicsCharacter in c_e and 'books published by DC Comics' in l_e => exists s : (s, dbp:characters, e) in G
0.602131438721137,136,475,48,0.101052631578947,0.352941176470588,dbo:ComicsCharacter in c_e and 'Stan' in l_e => exists s : (s, dbp:partners, e) in G
0.600922722029988,1517,475,258,0.543157894736842,0.170072511535926,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists s : (s, dbp:partners, e) in G
0.600625651720542,236,812,89,0.109605911330049,0.377118644067797,dbo:ComicsCharacter in c_e and 'is a fictional supervillain appearing' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.598840579710145,1508,475,258,0.543157894736842,0.171087533156499,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists s : (s, dbp:partners, e) in G
