value,supA,supB,supAB,condBA,condAB,string
0.972960992907801,893,912,878,0.962719298245614,0.983202687569989,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.97244094488189,381,360,360,1,0.94488188976378,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.970886401561871,847,895,845,0.94413407821229,0.997638724911452,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.969085996886162,854,895,847,0.946368715083799,0.991803278688525,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.964129673014157,837,895,834,0.931843575418994,0.996415770609319,dbo:HistoricPlace in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.963776963776964,378,390,370,0.948717948717949,0.978835978835979,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.962528663748176,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.962528663748176,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.962528663748176,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.962485623435491,379,390,370,0.948717948717949,0.976253298153034,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:year, o) in G
0.960948341929203,847,912,844,0.925438596491228,0.996458087367178,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.959923278820917,381,390,370,0.948717948717949,0.971128608923885,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.95913194872427,854,912,846,0.927631578947368,0.990632318501171,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.958974358974359,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.958974358974359,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.958974358974359,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.958974358974359,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.958974358974359,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.958974358974359,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.958974358974359,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.957692307692308,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.957692307692308,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.957692307692308,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.957692307692308,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.957581601314192,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:year, o) in G
0.957581601314192,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.957581601314192,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.956295659647615,358,390,357,0.915384615384615,0.997206703910615,dbo:HistoricPlace in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.95479707632143,847,922,843,0.914316702819957,0.995277449822904,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.954595312712904,820,895,817,0.912849162011173,0.996341463414634,dbo:HistoricPlace in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.954299110230774,837,912,833,0.913377192982456,0.995221027479092,dbo:HistoricPlace in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.953846153846154,354,390,354,0.907692307692308,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.953846153846154,354,390,354,0.907692307692308,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.952909503867514,847,892,828,0.928251121076233,0.977567886658796,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.952564102564103,353,390,353,0.905128205128205,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.952564102564103,353,390,353,0.905128205128205,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.952437703141928,355,390,354,0.907692307692308,0.997183098591549,dbo:HistoricPlace in c_e and 'to the New' in l_e => exists o : (e, dbp:year, o) in G
0.951845849822451,854,922,844,0.915401301518438,0.988290398126464,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.948903078102519,854,892,828,0.928251121076233,0.969555035128806,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.948602576234283,847,937,844,0.900747065101387,0.996458087367178,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.946756927660404,854,937,846,0.902881536819637,0.990632318501171,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.945721747626325,892,895,845,0.94413407821229,0.947309417040359,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.944929396662388,820,912,816,0.894736842105263,0.995121951219512,dbo:HistoricPlace in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.942857142857143,31,35,31,0.885714285714286,1,dbo:HistoricPlace in c_e and 'Commonwealth Heritage List' in l_e => exists o : (e, dbp:fileno, o) in G
0.942857142857143,31,35,31,0.885714285714286,1,dbo:HistoricPlace in c_e and 'Commonwealth Heritage List on' in l_e => exists o : (e, dbp:fileno, o) in G
0.942307692307692,345,390,345,0.884615384615385,1,dbo:HistoricPlace in c_e and 'was added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.941740727804298,378,409,370,0.904645476772616,0.978835978835979,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.941180435555229,885,922,850,0.921908893709328,0.96045197740113,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.940790214748113,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.940790214748113,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.940790214748113,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.940449387462825,379,409,370,0.904645476772616,0.976253298153034,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.938675229915634,885,892,834,0.934977578475336,0.942372881355932,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.93788704284825,381,409,370,0.904645476772616,0.971128608923885,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.937652811735941,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.937652811735941,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.937652811735941,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.937652811735941,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.937652811735941,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.937652811735941,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.937652811735941,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.936878299038314,893,922,850,0.921908893709328,0.951847704367301,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.936430317848411,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.936430317848411,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
0.936430317848411,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.936430317848411,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
0.936260054075774,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.936260054075774,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.936260054075774,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.935998408190583,885,937,852,0.909284951974386,0.96271186440678,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.935813468649201,892,912,844,0.925438596491228,0.946188340807175,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:beginningLabel, o) in G
