value,supA,supB,supAB,condBA,condAB,string
0.844143153780384,1049,7960,822,0.103266331658291,0.783603431839847,dbo:Software in c_e and 'computer' in l_e => exists o : (e, dbp:genre, o) in G
0.843478260869565,1073,7960,868,0.109045226130653,0.808946877912395,dbo:Software in c_e and 'using' in l_e => exists o : (e, dbp:genre, o) in G
0.84290473017988,969,7295,759,0.104043865661412,0.78328173374613,dbo:Software in c_e and 'allows' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.842890615365643,1073,7908,872,0.110268082953971,0.812674743709226,dbo:Software in c_e and 'using' in l_e => exists o : (e, dbp:license, o) in G
0.84213104715248,1084,7960,879,0.110427135678392,0.810885608856089,dbo:Software in c_e and 'applications' in l_e => exists o : (e, dbp:genre, o) in G
0.841949413942011,1084,7908,887,0.112164896307537,0.818265682656827,dbo:Software in c_e and 'applications' in l_e => exists o : (e, dbp:license, o) in G
0.840460727851979,1049,7908,796,0.10065756196257,0.758817921830315,dbo:Software in c_e and 'computer' in l_e => exists o : (e, dbp:license, o) in G
0.840404779322117,1067,7960,825,0.103643216080402,0.77319587628866,dbo:Software in c_e and 'users' in l_e => exists o : (e, dbp:genre, o) in G
0.840068999507146,1090,7908,882,0.111532625189681,0.809174311926605,dbo:Software in c_e and 'designed' in l_e => exists o : (e, dbp:license, o) in G
0.839755580496321,1174,7908,1063,0.134420839656045,0.905451448040886,dbo:Software in c_e and 'source' in l_e => exists o : (e, dbp:license, o) in G
0.839694656488549,17,127,13,0.102362204724409,0.764705882352941,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists o : (e, dbp:precededBy, o) in G
0.839472976606615,972,7216,750,0.103935698447894,0.771604938271605,dbo:Software in c_e and 'development' in l_e => exists o : (e, dbo:license, o) in G
0.837899851531921,972,7180,743,0.103481894150418,0.76440329218107,dbo:Software in c_e and 'development' in l_e => exists o : (e, dbo:genre, o) in G
0.837249782419495,1174,7908,1039,0.131385938290339,0.885008517887564,dbo:Software in c_e and 'written' in l_e => exists o : (e, dbp:license, o) in G
0.837237809861073,1069,7216,943,0.130681818181818,0.882132834424696,dbo:Software in c_e and 'a free' in l_e => exists o : (e, dbo:license, o) in G
0.836682499086591,1090,7960,839,0.105402010050251,0.769724770642202,dbo:Software in c_e and 'designed' in l_e => exists o : (e, dbp:genre, o) in G
0.836464857341684,563,4169,421,0.10098344926841,0.747779751332149,dbo:Software in c_e and 'framework' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.836269875376021,1417,9201,1310,0.14237582871427,0.924488355681016,dbo:Software in c_e and 'released' in l_e => exists o : (e, dbp:name, o) in G
0.836217087587319,1417,9198,1310,0.142422265709937,0.924488355681016,dbo:Software in c_e and 'released' in l_e => exists o : (e, foaf:name, o) in G
0.835140997830803,897,127,102,0.803149606299213,0.11371237458194,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:precededBy, o) in G
0.8348752151463,1437,9198,1339,0.14557512502718,0.931802366040362,dbo:Software in c_e and 'Microsoft' in l_e => exists o : (e, foaf:name, o) in G
0.834789026940583,1174,7960,1005,0.126256281407035,0.856047700170358,dbo:Software in c_e and 'written' in l_e => exists o : (e, dbp:genre, o) in G
0.834659213072457,1437,9201,1336,0.145201608520813,0.929714683368128,dbo:Software in c_e and 'Microsoft' in l_e => exists o : (e, dbp:name, o) in G
0.834637316005835,1001,7295,755,0.103495544893763,0.754245754245754,dbo:Software in c_e and 'user' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.834497581945191,1433,9198,1326,0.144161774298761,0.92533147243545,dbo:Software in c_e and 'version' in l_e => exists o : (e, foaf:name, o) in G
0.8343716433942,1433,9201,1324,0.143897402456255,0.923935799023029,dbo:Software in c_e and 'version' in l_e => exists o : (e, dbp:name, o) in G
0.834005918751682,980,7180,726,0.101114206128134,0.740816326530612,dbo:Software in c_e and 'data' in l_e => exists o : (e, dbo:genre, o) in G
0.832521456738576,580,4169,438,0.105061165747182,0.755172413793103,dbo:Software in c_e and 'is an open-source' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.83206106870229,18,127,14,0.110236220472441,0.777777777777778,dbo:Software in c_e and 'major release of the' in l_e => exists o : (e, dbp:precededBy, o) in G
0.831683168316832,15,99,13,0.131313131313131,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.831139806307425,1214,7908,1068,0.1350531107739,0.879736408566722,dbo:Software in c_e and 'Linux' in l_e => exists o : (e, dbp:license, o) in G
0.83096926713948,1468,9201,1363,0.148136072166069,0.928474114441417,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, dbp:name, o) in G
0.830557644783496,1468,9198,1359,0.147749510763209,0.92574931880109,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, foaf:name, o) in G
0.828773815339521,1174,7960,946,0.118844221105528,0.805792163543441,dbo:Software in c_e and 'source' in l_e => exists o : (e, dbp:genre, o) in G
0.828617406463725,1001,7180,724,0.1008356545961,0.723276723276723,dbo:Software in c_e and 'user' in l_e => exists o : (e, dbo:genre, o) in G
0.828255528255528,1218,7960,1038,0.130402010050251,0.852216748768473,dbo:Software in c_e and 'program' in l_e => exists o : (e, dbp:genre, o) in G
0.828145783453046,1069,7295,846,0.115969842357779,0.791393826005613,dbo:Software in c_e and 'a free' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.827780245816674,912,6502,661,0.101661027376192,0.724780701754386,dbo:Software in c_e and 'open' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.82736892165022,1174,8133,896,0.11016844952662,0.76320272572402,dbo:Software in c_e and 'source' in l_e => exists o : (e, dbp:developer, o) in G
0.826757532281205,1218,8133,987,0.121357432681667,0.810344827586207,dbo:Software in c_e and 'program' in l_e => exists o : (e, dbp:developer, o) in G
