value,supA,supB,supAB,condBA,condAB,string
0.896464646464646,41,396,41,0.103535353535354,1,dbo:RadioHost in c_e and 'journalist' in l_e => exists o : (e, dbp:station, o) in G
0.8828125,44,383,43,0.112271540469974,0.977272727272727,dbo:RadioHost in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.8828125,44,383,43,0.112271540469974,0.977272727272727,dbo:RadioHost in c_e and 'radio station' in l_e => exists o : (e, foaf:name, o) in G
0.88255033557047,33,296,31,0.10472972972973,0.939393939393939,dbo:RadioHost in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.882352941176471,35,320,32,0.1,0.914285714285714,dbo:RadioHost in c_e and 'radio show' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.882352941176471,35,320,32,0.1,0.914285714285714,dbo:RadioHost in c_e and 'August' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.881756756756757,35,296,35,0.118243243243243,1,dbo:RadioHost in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881136950904393,44,385,42,0.109090909090909,0.954545454545455,dbo:RadioHost in c_e and 'morning' in l_e => exists o : (e, dbp:name, o) in G
0.88051948051948,44,383,42,0.109660574412533,0.954545454545455,dbo:RadioHost in c_e and 'morning' in l_e => exists o : (e, foaf:name, o) in G
0.88051948051948,44,383,42,0.109660574412533,0.954545454545455,dbo:RadioHost in c_e and 'and television' in l_e => exists o : (e, foaf:name, o) in G
0.879256965944272,36,320,33,0.103125,0.916666666666667,dbo:RadioHost in c_e and 'hosts' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.879194630872483,34,296,32,0.108108108108108,0.941176470588235,dbo:RadioHost in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.879194630872483,34,296,32,0.108108108108108,0.941176470588235,dbo:RadioHost in c_e and 'December' in l_e => exists o : (e, dbo:birthDate, o) in G
0.878787878787879,48,396,48,0.121212121212121,1,dbo:RadioHost in c_e and 'career' in l_e => exists o : (e, dbp:station, o) in G
0.878504672897196,38,320,37,0.115625,0.973684210526316,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.878238341968912,46,385,45,0.116883116883117,0.978260869565217,dbo:RadioHost in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.878238341968912,46,385,45,0.116883116883117,0.978260869565217,dbo:RadioHost in c_e and 'broadcaster' in l_e => exists o : (e, dbp:name, o) in G
0.878125,38,319,37,0.115987460815047,0.973684210526316,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877604166666667,46,383,45,0.117493472584856,0.978260869565217,dbo:RadioHost in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.877483443708609,34,299,31,0.103678929765886,0.911764705882353,dbo:RadioHost in c_e and 'is an American radio' in l_e => exists o : (e, dbp:show, o) in G
0.876262626262626,49,396,49,0.123737373737374,1,dbo:RadioHost in c_e and 'host of' in l_e => exists o : (e, dbp:station, o) in G
0.876254180602007,34,296,31,0.10472972972973,0.911764705882353,dbo:RadioHost in c_e and 'November' in l_e => exists o : (e, dbo:birthDate, o) in G
0.876221498371335,35,304,32,0.105263157894737,0.914285714285714,dbo:RadioHost in c_e and 'August' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.875324675324675,46,383,44,0.114882506527415,0.956521739130435,dbo:RadioHost in c_e and 'broadcaster' in l_e => exists o : (e, foaf:name, o) in G
0.873737373737374,50,396,50,0.126262626262626,1,dbo:RadioHost in c_e and 'worked' in l_e => exists o : (e, dbp:station, o) in G
0.873711340206185,46,385,43,0.111688311688312,0.934782608695652,dbo:RadioHost in c_e and 'program' in l_e => exists o : (e, dbp:name, o) in G
0.873056994818653,46,383,43,0.112271540469974,0.934782608695652,dbo:RadioHost in c_e and 'program' in l_e => exists o : (e, foaf:name, o) in G
0.872670807453416,38,319,35,0.109717868338558,0.921052631578947,dbo:RadioHost in c_e and 'best known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.871212121212121,51,396,51,0.128787878787879,1,dbo:RadioHost in c_e and 'known for' in l_e => exists o : (e, dbp:station, o) in G
0.870860927152318,36,299,33,0.110367892976589,0.916666666666667,dbo:RadioHost in c_e and 'the host' in l_e => exists o : (e, dbp:show, o) in G
0.870801033591731,48,385,46,0.119480519480519,0.958333333333333,dbo:RadioHost in c_e and 'career' in l_e => exists o : (e, dbp:name, o) in G
0.87012987012987,48,383,46,0.120104438642298,0.958333333333333,dbo:RadioHost in c_e and 'career' in l_e => exists o : (e, foaf:name, o) in G
0.867986798679868,36,299,32,0.107023411371237,0.888888888888889,dbo:RadioHost in c_e and 'hosts' in l_e => exists o : (e, dbp:show, o) in G
0.867875647668394,50,385,49,0.127272727272727,0.98,dbo:RadioHost in c_e and 'worked' in l_e => exists o : (e, dbp:name, o) in G
0.867692307692308,38,320,33,0.103125,0.868421052631579,dbo:RadioHost in c_e and 'best known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.8671875,50,383,49,0.127937336814621,0.98,dbo:RadioHost in c_e and 'worked' in l_e => exists o : (e, foaf:name, o) in G
0.866161616161616,53,396,53,0.133838383838384,1,dbo:RadioHost in c_e and 'an American radio' in l_e => exists o : (e, dbp:station, o) in G
0.865979381443299,49,385,46,0.119480519480519,0.938775510204082,dbo:RadioHost in c_e and 'host of' in l_e => exists o : (e, dbp:name, o) in G
0.865771812080537,38,296,36,0.121621621621622,0.947368421052632,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.865284974093264,49,383,46,0.120104438642298,0.938775510204082,dbo:RadioHost in c_e and 'host of' in l_e => exists o : (e, foaf:name, o) in G
0.863787375415282,36,296,31,0.10472972972973,0.861111111111111,dbo:RadioHost in c_e and 'hosts' in l_e => exists o : (e, dbo:birthDate, o) in G
0.863636363636364,38,304,34,0.111842105263158,0.894736842105263,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.862295081967213,36,299,30,0.100334448160535,0.833333333333333,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists o : (e, dbp:show, o) in G
0.861842105263158,37,299,32,0.107023411371237,0.864864864864865,dbo:RadioHost in c_e and 'talk' in l_e => exists o : (e, dbp:show, o) in G
0.861111111111111,55,396,55,0.138888888888889,1,dbo:RadioHost in c_e and 'currently' in l_e => exists o : (e, dbp:station, o) in G
0.860927152317881,36,296,30,0.101351351351351,0.833333333333333,dbo:RadioHost in c_e and 'the host' in l_e => exists o : (e, dbo:birthDate, o) in G
0.858611825192802,51,385,47,0.122077922077922,0.92156862745098,dbo:RadioHost in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.858585858585859,36,291,30,0.103092783505155,0.833333333333333,dbo:RadioHost in c_e and 'the host' in l_e => exists o : (e, dbp:country, o) in G
0.858585858585859,56,396,56,0.141414141414141,1,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists o : (e, dbp:station, o) in G
0.858064516129032,38,304,32,0.105263157894737,0.842105263157895,dbo:RadioHost in c_e and 'best known' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.858024691358025,42,320,38,0.11875,0.904761904761905,dbo:RadioHost in c_e and 'years' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.857881136950905,51,383,47,0.122715404699739,0.92156862745098,dbo:RadioHost in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.857881136950905,53,385,51,0.132467532467532,0.962264150943396,dbo:RadioHost in c_e and 'an American radio' in l_e => exists o : (e, dbp:name, o) in G
0.857585139318885,42,319,38,0.119122257053292,0.904761904761905,dbo:RadioHost in c_e and 'best' in l_e => exists o : (e, dbp:birthDate, o) in G
0.857142857142857,38,296,33,0.111486486486486,0.868421052631579,dbo:RadioHost in c_e and 'best known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.857142857142857,55,385,55,0.142857142857143,1,dbo:RadioHost in c_e and 'currently' in l_e => exists o : (e, dbp:name, o) in G
0.856396866840731,55,383,55,0.143603133159269,1,dbo:RadioHost in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
0.855737704918033,38,299,32,0.107023411371237,0.842105263157895,dbo:RadioHost in c_e and 'show on' in l_e => exists o : (e, dbp:show, o) in G
0.855384615384615,42,320,37,0.115625,0.880952380952381,dbo:RadioHost in c_e and 'sports' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.854922279792746,53,383,50,0.130548302872063,0.943396226415094,dbo:RadioHost in c_e and 'an American radio' in l_e => exists o : (e, foaf:name, o) in G
0.854545454545454,56,385,56,0.145454545454545,1,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists o : (e, dbp:name, o) in G
0.85378590078329,56,383,56,0.14621409921671,1,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists o : (e, foaf:name, o) in G
