value,supA,supB,supAB,condBA,condAB,string
1,18,178,18,0.101123595505618,1,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.652173913043478,46,153,30,0.196078431372549,0.652173913043478,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.629213483146067,359,89,56,0.629213483146067,0.155988857938719,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.625,54,16,10,0.625,0.185185185185185,dbo:University in c_e and 'dental' in l_e => (dbr:List_of_Psi_Omega_chapters, dbp:school, e) in G
0.619047619047619,193,42,26,0.619047619047619,0.134715025906736,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.619047619047619,21,110,13,0.118181818181818,0.619047619047619,dbo:University in c_e and 'research university with' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.6,20,102,12,0.117647058823529,0.6,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.586206896551724,58,178,34,0.191011235955056,0.586206896551724,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.568965517241379,58,167,33,0.197604790419162,0.568965517241379,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.563106796116505,359,103,58,0.563106796116505,0.161559888579387,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.5625,32,178,18,0.101123595505618,0.5625,dbo:University in c_e and 'University System of' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.558139534883721,214,43,24,0.558139534883721,0.11214953271028,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.558139534883721,205,43,24,0.558139534883721,0.117073170731707,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.557377049180328,61,178,34,0.191011235955056,0.557377049180328,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.55,20,27,11,0.407407407407407,0.55,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.548387096774194,113,31,17,0.548387096774194,0.150442477876106,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.540983606557377,61,167,33,0.197604790419162,0.540983606557377,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.536363636363636,193,110,59,0.536363636363636,0.305699481865285,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.534883720930233,169,43,23,0.534883720930233,0.136094674556213,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.534883720930233,180,43,23,0.534883720930233,0.127777777777778,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.534883720930233,174,43,23,0.534883720930233,0.132183908045977,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.534883720930233,175,43,23,0.534883720930233,0.131428571428571,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.53448275862069,58,153,31,0.202614379084967,0.53448275862069,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.531645569620253,359,79,42,0.531645569620253,0.116991643454039,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.526315789473684,100,19,10,0.526315789473684,0.1,dbo:University in c_e and 'a public research university in' in l_e => (dbr:Beta_Phi_Alpha, dbp:school, e) in G
0.52,25,102,13,0.127450980392157,0.52,dbo:University in c_e and 'Fund' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.516129032258065,100,31,16,0.516129032258065,0.16,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.508196721311475,61,153,31,0.202614379084967,0.508196721311475,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.507352941176471,359,136,69,0.507352941176471,0.192200557103064,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.50561797752809,193,89,45,0.50561797752809,0.233160621761658,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.5,359,88,44,0.5,0.122562674094708,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.5,46,102,23,0.225490196078431,0.5,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.5,20,89,10,0.112359550561798,0.5,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.5,169,42,21,0.5,0.124260355029586,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.5,174,42,21,0.5,0.120689655172414,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.5,175,42,21,0.5,0.12,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.5,205,42,21,0.5,0.102439024390244,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.5,180,42,21,0.5,0.116666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.490196078431373,359,102,50,0.490196078431373,0.139275766016713,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.478260869565217,23,102,11,0.107843137254902,0.478260869565217,dbo:University in c_e and 'the University System of' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.478260869565217,23,102,11,0.107843137254902,0.478260869565217,dbo:University in c_e and 'the University System' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.475728155339806,193,103,49,0.475728155339806,0.253886010362694,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.467065868263473,359,167,78,0.467065868263473,0.217270194986072,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.465116279069767,113,43,20,0.465116279069767,0.176991150442478,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.455696202531646,193,79,36,0.455696202531646,0.186528497409326,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.449438202247191,205,89,40,0.449438202247191,0.195121951219512,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.449438202247191,214,89,40,0.449438202247191,0.186915887850467,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.443181818181818,193,88,39,0.443181818181818,0.202072538860104,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.441860465116279,100,43,19,0.441860465116279,0.19,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.441176470588235,113,34,15,0.441176470588235,0.132743362831858,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G
0.438202247191011,175,89,39,0.438202247191011,0.222857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.438202247191011,174,89,39,0.438202247191011,0.224137931034483,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.438202247191011,180,89,39,0.438202247191011,0.216666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.438202247191011,169,89,39,0.438202247191011,0.230769230769231,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.428571428571429,100,42,18,0.428571428571429,0.18,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.428571428571429,113,42,18,0.428571428571429,0.15929203539823,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.427272727272727,214,110,47,0.427272727272727,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.427272727272727,205,110,47,0.427272727272727,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.426470588235294,193,136,58,0.426470588235294,0.300518134715026,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.418181818181818,169,110,46,0.418181818181818,0.272189349112426,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.418181818181818,174,110,46,0.418181818181818,0.264367816091954,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.418181818181818,175,110,46,0.418181818181818,0.262857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.418181818181818,180,110,46,0.418181818181818,0.255555555555556,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.413793103448276,58,102,24,0.235294117647059,0.413793103448276,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.413793103448276,29,110,12,0.109090909090909,0.413793103448276,dbo:University in c_e and 'a private research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.411764705882353,100,34,14,0.411764705882353,0.14,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G
0.411764705882353,193,102,42,0.411764705882353,0.217616580310881,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.407407407407407,100,27,11,0.407407407407407,0.11,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.405063291139241,214,79,32,0.405063291139241,0.149532710280374,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.405063291139241,205,79,32,0.405063291139241,0.15609756097561,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.404761904761905,42,110,17,0.154545454545455,0.404761904761905,dbo:University in c_e and 'is a private research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.403508771929825,57,178,23,0.129213483146067,0.403508771929825,dbo:University in c_e and 'System of' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.4,100,167,40,0.239520958083832,0.4,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.4,40,110,16,0.145454545454545,0.4,dbo:University in c_e and 'is a private research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.398876404494382,359,178,71,0.398876404494382,0.197771587743733,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.398692810457516,359,153,61,0.398692810457516,0.16991643454039,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.39344262295082,61,102,24,0.235294117647059,0.39344262295082,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.392405063291139,169,79,31,0.392405063291139,0.183431952662722,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.392405063291139,174,79,31,0.392405063291139,0.17816091954023,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.392405063291139,175,79,31,0.392405063291139,0.177142857142857,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.392405063291139,180,79,31,0.392405063291139,0.172222222222222,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
