value,supA,supB,supAB,condBA,condAB,string
0.56,25,24,14,0.583333333333333,0.56,dbo:Award in c_e and 'медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.444444444444444,27,24,12,0.5,0.444444444444444,dbo:Award in c_e and 'commemorative medal of the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.428571428571429,28,25,12,0.48,0.428571428571429,dbo:Award in c_e and 'medal of the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.428571428571429,28,25,12,0.48,0.428571428571429,dbo:Award in c_e and 'medal of the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.416666666666667,20,24,10,0.416666666666667,0.5,dbo:Award in c_e and 'Years of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.416666666666667,18,24,10,0.416666666666667,0.555555555555556,dbo:Award in c_e and 'Patriotic' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.416666666666667,17,24,10,0.416666666666667,0.588235294117647,dbo:Award in c_e and 'лет' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.413793103448276,29,24,12,0.5,0.413793103448276,dbo:Award in c_e and 'commemorative medal of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.4,23,25,10,0.4,0.434782608695652,dbo:Award in c_e and 'to denote the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.4,24,25,10,0.4,0.416666666666667,dbo:Award in c_e and 'denote the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:Award in c_e and 'Jubilee Medal' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.363636363636364,33,24,12,0.5,0.363636363636364,dbo:Award in c_e and 'to denote' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.333333333333333,36,24,12,0.5,0.333333333333333,dbo:Award in c_e and 'denote' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.333333333333333,33,25,11,0.44,0.333333333333333,dbo:Award in c_e and 'to denote' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.325581395348837,43,21,14,0.666666666666667,0.325581395348837,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.323529411764706,34,24,11,0.458333333333333,0.323529411764706,dbo:Award in c_e and 'Jubilee' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.317073170731707,41,25,13,0.52,0.317073170731707,dbo:Award in c_e and 'by decree of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.307692307692308,39,25,12,0.48,0.307692307692308,dbo:Award in c_e and 'decree of the Presidium' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.307692307692308,39,25,12,0.48,0.307692307692308,dbo:Award in c_e and 'decree of the Presidium of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.307692307692308,39,25,12,0.48,0.307692307692308,dbo:Award in c_e and 'by decree of the Presidium' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.305555555555556,36,25,11,0.44,0.305555555555556,dbo:Award in c_e and 'denote' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.304347826086957,46,25,14,0.56,0.304347826086957,dbo:Award in c_e and 'Soviet Union established' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.304347826086957,46,25,14,0.56,0.304347826086957,dbo:Award in c_e and 'the Soviet Union established' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.304347826086957,46,25,14,0.56,0.304347826086957,dbo:Award in c_e and 'of the Soviet Union established' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.304347826086957,46,25,14,0.56,0.304347826086957,dbo:Award in c_e and 'Union established' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.288888888888889,45,25,13,0.52,0.288888888888889,dbo:Award in c_e and 'by decree of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.283018867924528,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.283018867924528,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.283018867924528,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.283018867924528,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.27906976744186,43,18,12,0.666666666666667,0.27906976744186,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.269230769230769,52,21,14,0.666666666666667,0.269230769230769,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.269230769230769,52,21,14,0.666666666666667,0.269230769230769,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.266666666666667,45,25,12,0.48,0.266666666666667,dbo:Award in c_e and 'the Supreme Soviet of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.266666666666667,45,25,12,0.48,0.266666666666667,dbo:Award in c_e and 'the Supreme Soviet of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.266666666666667,45,25,12,0.48,0.266666666666667,dbo:Award in c_e and 'of the Supreme Soviet of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.26530612244898,49,25,13,0.52,0.26530612244898,dbo:Award in c_e and 'decree of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.256410256410256,39,24,10,0.416666666666667,0.256410256410256,dbo:Award in c_e and 'decree of the Presidium of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.256410256410256,39,24,10,0.416666666666667,0.256410256410256,dbo:Award in c_e and 'by decree of the Presidium' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.256410256410256,39,24,10,0.416666666666667,0.256410256410256,dbo:Award in c_e and 'decree of the Presidium' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.256410256410256,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'decree of the Presidium of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.256410256410256,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'by decree of the Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.256410256410256,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'decree of the Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.255813953488372,43,18,11,0.611111111111111,0.255813953488372,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_Peake, dbo:honours, e) in G
0.255813953488372,43,18,11,0.611111111111111,0.255813953488372,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_Peake, dbp:mawards, e) in G
0.255813953488372,43,18,11,0.611111111111111,0.255813953488372,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.25,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.25,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.25,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.25,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.25,48,25,12,0.48,0.25,dbo:Award in c_e and 'Soviet of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.25,48,25,12,0.48,0.25,dbo:Award in c_e and 'Supreme Soviet of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.25,48,25,12,0.48,0.25,dbo:Award in c_e and 'Soviet of the USSR' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.25,48,25,12,0.48,0.25,dbo:Award in c_e and 'Supreme Soviet of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.25,48,25,12,0.48,0.25,dbo:Award in c_e and 'Supreme Soviet of the USSR' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.25,48,25,12,0.48,0.25,dbo:Award in c_e and 'Soviet of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.245283018867925,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.245283018867925,53,25,13,0.52,0.245283018867925,dbo:Award in c_e and 'of the Presidium of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.24390243902439,41,24,10,0.416666666666667,0.24390243902439,dbo:Award in c_e and 'by decree of the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.24390243902439,41,15,10,0.666666666666667,0.24390243902439,dbo:Award in c_e and 'by decree of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.241379310344828,58,25,14,0.56,0.241379310344828,dbo:Award in c_e and 'of the Supreme' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.240740740740741,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'the Supreme Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.240740740740741,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'of the Presidium' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.240740740740741,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'the Presidium of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.240740740740741,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'of the Presidium of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.240740740740741,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'of the Supreme Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.240740740740741,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'the Presidium of the Supreme' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.240740740740741,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'Presidium of the Supreme Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.236363636363636,55,25,13,0.52,0.236363636363636,dbo:Award in c_e and 'Presidium of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.236363636363636,55,25,13,0.52,0.236363636363636,dbo:Award in c_e and 'Presidium of the Supreme' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.233333333333333,60,25,14,0.56,0.233333333333333,dbo:Award in c_e and 'the Supreme' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.232142857142857,56,25,13,0.52,0.232142857142857,dbo:Award in c_e and 'the Presidium of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.232142857142857,56,25,13,0.52,0.232142857142857,dbo:Award in c_e and 'the Presidium' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.228070175438596,57,25,13,0.52,0.228070175438596,dbo:Award in c_e and 'Presidium' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.228070175438596,57,25,13,0.52,0.228070175438596,dbo:Award in c_e and 'Presidium of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.228070175438596,57,25,13,0.52,0.228070175438596,dbo:Award in c_e and 'Supreme Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.227848101265823,79,25,18,0.72,0.227848101265823,dbo:Award in c_e and 'of the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.225,80,25,18,0.72,0.225,dbo:Award in c_e and 'of the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.222222222222222,45,24,10,0.416666666666667,0.222222222222222,dbo:Award in c_e and 'the Supreme Soviet of the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.222222222222222,45,24,10,0.416666666666667,0.222222222222222,dbo:Award in c_e and 'of the Supreme Soviet of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.222222222222222,45,24,10,0.416666666666667,0.222222222222222,dbo:Award in c_e and 'the Supreme Soviet of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.222222222222222,45,24,10,0.416666666666667,0.222222222222222,dbo:Award in c_e and 'by decree of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
