value,supA,supB,supAB,condBA,condAB,string
1,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'a coastal' in l_e(c,p,so)
1,2000,224,224,1,0.112,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'an active' in l_e(c,p,so)
1,2000,253,253,1,0.1265,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => ' is a ' in l_e(c,p,so)
1,2000,231,231,1,0.1155,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'active' in l_e(c,p,so)
1,2000,223,223,1,0.1115,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'is an active' in l_e(c,p,so)
0.966101694915254,135,59,57,0.966101694915254,0.422222222222222,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.951219512195122,120,41,39,0.951219512195122,0.325,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => ' Australia' in l_e(c,p,os)
0.951219512195122,132,41,39,0.951219512195122,0.295454545454545,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian' in l_e(c,p,so)
0.95,120,60,57,0.95,0.475,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian' in l_e(c,p,so)
0.948717948717949,132,39,37,0.948717948717949,0.28030303030303,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian Faro' in l_e(c,p,so)
0.948717948717949,135,39,37,0.948717948717949,0.274074074074074,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.947368421052632,132,38,36,0.947368421052632,0.272727272727273,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian Faro di' in l_e(c,p,so)
0.947368421052632,132,38,36,0.947368421052632,0.272727272727273,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Faro di' in l_e(c,p,so)
0.947368421052632,135,19,18,0.947368421052632,0.133333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.947368421052632,135,19,18,0.947368421052632,0.133333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.947368421052632,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian Faro' in l_e(c,p,so)
0.947368421052632,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Faro di' in l_e(c,p,so)
0.946428571428571,120,56,53,0.946428571428571,0.441666666666667,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian Faro di' in l_e(c,p,so)
0.945945945945946,120,37,35,0.945945945945946,0.291666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => ', Australia. ' in l_e(c,p,os)
0.944444444444444,100,18,17,0.944444444444444,0.17,dbo:Lighthouse in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.934782608695652,120,46,43,0.934782608695652,0.358333333333333,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.925925925925926,132,27,25,0.925925925925926,0.189393939393939,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.909090909090909,120,44,40,0.909090909090909,0.333333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'Australia' in l_e(c,p,os)
0.733333333333333,19,15,11,0.733333333333333,0.578947368421053,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.733333333333333,15,90,11,0.122222222222222,0.733333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Delaware) in G => 'a lighthouse in' in l_e(c,p,so)
0.733333333333333,17,15,11,0.733333333333333,0.647058823529412,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.714285714285714,120,77,55,0.714285714285714,0.458333333333333,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Faro' in l_e(c,p,so)
0.705882352941177,56,17,12,0.705882352941177,0.214285714285714,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
0.7,98,20,14,0.7,0.142857142857143,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'house is a lighthouse in' in l_e(c,p,so)
0.694444444444444,95,36,25,0.694444444444444,0.263157894736842,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e(c,p,os)
0.6875,46,16,11,0.6875,0.239130434782609,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.685714285714286,95,35,24,0.685714285714286,0.252631578947368,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => ' county, Norway. ' in l_e(c,p,os)
0.684210526315789,98,19,13,0.684210526315789,0.13265306122449,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Canada) in G => 'of range lights' in l_e(c,p,so)
0.684210526315789,98,19,13,0.684210526315789,0.13265306122449,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Canada) in G => 'of range' in l_e(c,p,so)
0.666666666666667,18,109,12,0.110091743119266,0.666666666666667,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Delaware"@en) in G => 'a lighthouse' in l_e(c,p,so)
0.666666666666667,98,18,12,0.666666666666667,0.122448979591837,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'house is a lighthouse in ' in l_e(c,p,so)
0.666666666666667,95,18,12,0.666666666666667,0.126315789473684,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.666666666666667,95,18,12,0.666666666666667,0.126315789473684,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.666666666666667,16,15,10,0.666666666666667,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'owned' in l_e(c,p,so)
0.660714285714286,95,56,37,0.660714285714286,0.389473684210526,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.657894736842105,95,38,25,0.657894736842105,0.263157894736842,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.65,20,91,13,0.142857142857143,0.65,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Tanzania) in G => 'is located' in l_e(c,p,so)
0.648648648648649,73,37,24,0.648648648648649,0.328767123287671,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => ' Australia' in l_e(c,p,os)
0.637931034482759,132,58,37,0.637931034482759,0.28030303030303,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Faro' in l_e(c,p,so)
0.636363636363636,100,22,14,0.636363636363636,0.14,dbo:Lighthouse in c_e and (e, dbo:location, dbr:United_States) in G => 'house is a lighthouse in' in l_e(c,p,so)
0.636363636363636,22,56,14,0.25,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian Faro di' in l_e(c,p,so)
0.636363636363636,22,77,14,0.181818181818182,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Faro' in l_e(c,p,so)
0.636363636363636,22,60,14,0.233333333333333,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian' in l_e(c,p,so)
0.636363636363636,22,57,14,0.245614035087719,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Faro di' in l_e(c,p,so)
0.636363636363636,22,57,14,0.245614035087719,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian Faro' in l_e(c,p,so)
0.636363636363636,73,33,21,0.636363636363636,0.287671232876712,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => ', Australia. ' in l_e(c,p,os)
0.636363636363636,22,36,14,0.388888888888889,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
0.636363636363636,22,35,14,0.4,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
0.636363636363636,22,38,14,0.368421052631579,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
0.636363636363636,22,56,14,0.25,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
0.625,24,59,15,0.254237288135593,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
0.625,24,39,15,0.384615384615385,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'county' in l_e(c,p,os)
0.625,24,36,15,0.416666666666667,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => ' county, Norway. ' in l_e(c,p,os)
0.625,24,37,15,0.405405405405405,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'county Norway' in l_e(c,p,os)
0.625,16,18,10,0.555555555555556,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'operated' in l_e(c,p,so)
0.625,73,40,25,0.625,0.342465753424658,dbo:Lighthouse in c_e and (e, dbp:location, "Australia"@en) in G => 'Australia' in l_e(c,p,os)
0.615384615384615,98,26,16,0.615384615384615,0.163265306122449,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'house is a lighthouse' in l_e(c,p,so)
0.611111111111111,20,18,11,0.611111111111111,0.55,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Tanzania"@en) in G => 'is located' in l_e(c,p,so)
0.611111111111111,18,69,11,0.159420289855072,0.611111111111111,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Delaware"@en) in G => 'a lighthouse in' in l_e(c,p,so)
0.611111111111111,68,18,11,0.611111111111111,0.161764705882353,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Canada) in G => 'of range lights' in l_e(c,p,so)
0.611111111111111,68,18,11,0.611111111111111,0.161764705882353,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Canada) in G => 'of range' in l_e(c,p,so)
0.6,100,20,12,0.6,0.12,dbo:Lighthouse in c_e and (e, dbo:location, dbr:United_States) in G => 'house is a lighthouse in ' in l_e(c,p,so)
0.6,98,30,18,0.6,0.183673469387755,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'house is a' in l_e(c,p,so)
0.590909090909091,35,22,13,0.590909090909091,0.371428571428571,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Sweden) in G => ' is a ' in l_e(c,p,so)
0.590909090909091,98,22,13,0.590909090909091,0.13265306122449,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Canada) in G => 'lights' in l_e(c,p,so)
0.590909090909091,98,22,13,0.590909090909091,0.13265306122449,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Canada) in G => 'range lights' in l_e(c,p,so)
0.576923076923077,100,26,15,0.576923076923077,0.15,dbo:Lighthouse in c_e and (e, dbo:location, dbr:United_States) in G => 'house is a lighthouse' in l_e(c,p,so)
0.571428571428571,21,30,12,0.4,0.571428571428571,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Tanzania"@en) in G => 'is located' in l_e(c,p,so)
0.571428571428571,21,56,12,0.214285714285714,0.571428571428571,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Tanzania"@en) in G => 'located' in l_e(c,p,so)
0.555555555555556,34,27,15,0.555555555555556,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Queensland"@en) in G => ', Australia. ' in l_e(c,p,os)
0.555555555555556,44,18,10,0.555555555555556,0.227272727272727,dbo:Lighthouse in c_e and (e, dbo:location, dbr:California) in G => 'United' in l_e(c,p,so)
0.55,20,31,11,0.354838709677419,0.55,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Tanzania"@en) in G => 'located' in l_e(c,p,so)
0.545454545454545,22,46,12,0.260869565217391,0.545454545454545,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.541666666666667,56,24,13,0.541666666666667,0.232142857142857,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.540816326530612,98,323,53,0.164086687306502,0.540816326530612,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'lighthouse' in l_e(c,p,so)
0.531914893617021,98,47,25,0.531914893617021,0.255102040816327,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'house' in l_e(c,p,so)
0.53125,100,32,17,0.53125,0.17,dbo:Lighthouse in c_e and (e, dbo:location, dbr:United_States) in G => 'house is a' in l_e(c,p,so)
0.529411764705882,98,34,18,0.529411764705882,0.183673469387755,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'house is' in l_e(c,p,so)
0.527777777777778,36,56,19,0.339285714285714,0.527777777777778,dbo:Lighthouse in c_e and (e, dbp:location, "Norway"@en) in G => 'Norway' in l_e(c,p,os)
0.526315789473684,20,19,10,0.526315789473684,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'of range lights' in l_e(c,p,so)
