value,supA,supB,supAB,condBA,condAB,string
0.874385649785188,42,36,34,0.944444444444444,0.80952380952381,dbo:CollegeCoach in c_e and 'Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.752772652709081,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.752772652709081,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College of' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.752772652709081,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of Agriculture' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.752772652709081,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.752772652709081,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College of Agriculture' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.752772652709081,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of Agriculture and' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:CollegeCoach in c_e and 'at Delaware State University' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.750757193529548,55,31,31,1,0.563636363636364,dbo:CollegeCoach in c_e and 'University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.750757193529548,55,31,31,1,0.563636363636364,dbo:CollegeCoach in c_e and 'University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.74740931868366,29,20,18,0.9,0.620689655172414,dbo:CollegeCoach in c_e and 'University of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.744387368318777,22,21,16,0.761904761904762,0.727272727272727,dbo:CollegeCoach in c_e and 'Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.744387368318777,22,21,16,0.761904761904762,0.727272727272727,dbo:CollegeCoach in c_e and 'Fort Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.741940826802374,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.741940826802374,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Fort Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.741940826802374,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Fort Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.734846922834953,30,20,18,0.9,0.6,dbo:CollegeCoach in c_e and 'of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.73282810879294,54,29,29,1,0.537037037037037,dbo:CollegeCoach in c_e and 'Arkansas State' in l_e => (dbr:List_of_Arkansas_State_Red_Wolves_football_seasons, dbp:name, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'State University in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Fort Hays State University in' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Hays State University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'State University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'University in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Hays State University in' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.73156352095029,27,20,17,0.85,0.62962962962963,dbo:CollegeCoach in c_e and 'the University of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.729800449199762,23,36,21,0.583333333333333,0.91304347826087,dbo:CollegeCoach in c_e and 'Washburn University in' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.729396808625797,29,21,18,0.857142857142857,0.620689655172414,dbo:CollegeCoach in c_e and 'Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.729343409500392,51,31,29,0.935483870967742,0.568627450980392,dbo:CollegeCoach in c_e and 'the University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.729343409500392,51,31,29,0.935483870967742,0.568627450980392,dbo:CollegeCoach in c_e and 'the University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.724861178994681,59,31,31,1,0.525423728813559,dbo:CollegeCoach in c_e and 'of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.724861178994681,59,31,31,1,0.525423728813559,dbo:CollegeCoach in c_e and 'of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.723627226986633,44,25,24,0.96,0.545454545454545,dbo:CollegeCoach in c_e and 'Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.720603758577672,29,17,16,0.941176470588235,0.551724137931034,dbo:CollegeCoach in c_e and 'Delaware State' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.716089443372189,32,22,19,0.863636363636364,0.59375,dbo:CollegeCoach in c_e and 'Lafayette College' in l_e => (dbr:List_of_Lafayette_Leopards_football_seasons, dbp:name, e) in G
0.71443450831176,24,36,21,0.583333333333333,0.875,dbo:CollegeCoach in c_e and 'Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.710669054518701,22,36,20,0.555555555555556,0.909090909090909,dbo:CollegeCoach in c_e and 'Washburn University in Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.710669054518701,22,36,20,0.555555555555556,0.909090909090909,dbo:CollegeCoach in c_e and 'Washburn University in Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.710669054518701,22,36,20,0.555555555555556,0.909090909090909,dbo:CollegeCoach in c_e and 'University in Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.710669054518701,22,36,20,0.555555555555556,0.909090909090909,dbo:CollegeCoach in c_e and 'University in Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.700876644050462,57,28,28,1,0.491228070175439,dbo:CollegeCoach in c_e and 'the United States Military Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.7,25,36,21,0.583333333333333,0.84,dbo:CollegeCoach in c_e and 'Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.695048046856916,23,36,20,0.555555555555556,0.869565217391304,dbo:CollegeCoach in c_e and 'in Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.695048046856916,23,36,20,0.555555555555556,0.869565217391304,dbo:CollegeCoach in c_e and 'in Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.694808333779651,58,28,28,1,0.482758620689655,dbo:CollegeCoach in c_e and 'the United States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.694808333779651,58,28,28,1,0.482758620689655,dbo:CollegeCoach in c_e and 'United States Military Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.694808333779651,58,28,28,1,0.482758620689655,dbo:CollegeCoach in c_e and 'States Military Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.691714463866075,38,22,20,0.909090909090909,0.526315789473684,dbo:CollegeCoach in c_e and 'Emporia State' in l_e => (dbr:List_of_Emporia_State_Hornets_football_seasons, dbp:name, e) in G
0.688894963827172,59,28,28,1,0.474576271186441,dbo:CollegeCoach in c_e and 'United States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.688894963827172,59,28,28,1,0.474576271186441,dbo:CollegeCoach in c_e and 'States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.670820393249937,35,28,21,0.75,0.6,dbo:CollegeCoach in c_e and 'at the United States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.667823071120628,18,36,17,0.472222222222222,0.944444444444444,dbo:CollegeCoach in c_e and 'coach at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.66720064085453,52,27,25,0.925925925925926,0.480769230769231,dbo:CollegeCoach in c_e and 'California Berkeley' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.66720064085453,52,27,25,0.925925925925926,0.480769230769231,dbo:CollegeCoach in c_e and 'of California Berkeley' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.66720064085453,52,27,25,0.925925925925926,0.480769230769231,dbo:CollegeCoach in c_e and 'University of California Berkeley' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.666666666666667,16,36,16,0.444444444444444,1,dbo:CollegeCoach in c_e and 'head football coach at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.666666666666667,16,36,16,0.444444444444444,1,dbo:CollegeCoach in c_e and 'football coach at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.656487951889775,33,18,16,0.888888888888889,0.484848484848485,dbo:CollegeCoach in c_e and 'Utah State University' in l_e => (dbr:List_of_Utah_State_Aggies_football_seasons, dbp:name, e) in G
0.654653670707977,16,21,12,0.571428571428571,0.75,dbo:CollegeCoach in c_e and 'the William &' in l_e => (dbr:List_of_William_&_Mary_Tribe_men's_basketball_seasons, dbp:name, e) in G
0.654653670707977,16,21,12,0.571428571428571,0.75,dbo:CollegeCoach in c_e and 'the William & Mary' in l_e => (dbr:List_of_William_&_Mary_Tribe_men's_basketball_seasons, dbp:name, e) in G
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:CollegeCoach in c_e and 'football coach at Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:CollegeCoach in c_e and 'head football coach at Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.65133894727893,22,21,14,0.666666666666667,0.636363636363636,dbo:CollegeCoach in c_e and 'at Fort Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.65133894727893,22,21,14,0.666666666666667,0.636363636363636,dbo:CollegeCoach in c_e and 'at Fort Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.65133894727893,66,28,28,1,0.424242424242424,dbo:CollegeCoach in c_e and 'Military Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.650814026618287,19,21,13,0.619047619047619,0.684210526315789,dbo:CollegeCoach in c_e and 'at Fort Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.645497224367903,40,24,20,0.833333333333333,0.5,dbo:CollegeCoach in c_e and 'Temple University' in l_e => (dbr:List_of_Temple_Owls_football_seasons, dbp:name, e) in G
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:CollegeCoach in c_e and 'Eastern Washington University' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:CollegeCoach in c_e and 'at Eastern Washington' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.639602149066831,22,36,18,0.5,0.818181818181818,dbo:CollegeCoach in c_e and 'at Washburn University' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.638888888888889,48,27,23,0.851851851851852,0.479166666666667,dbo:CollegeCoach in c_e and 'the University of California Berkeley' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.635107348829956,21,17,12,0.705882352941177,0.571428571428571,dbo:CollegeCoach in c_e and 'Delaware State University' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.632717039397356,39,31,22,0.709677419354839,0.564102564102564,dbo:CollegeCoach in c_e and 'at the University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.632717039397356,39,31,22,0.709677419354839,0.564102564102564,dbo:CollegeCoach in c_e and 'at the University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.632455532033676,45,18,18,1,0.4,dbo:CollegeCoach in c_e and 'University of Miami' in l_e => (dbr:List_of_Miami_Hurricanes_football_seasons, dbp:name, e) in G
0.630893268144045,16,19,11,0.578947368421053,0.6875,dbo:CollegeCoach in c_e and 'Nashville Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.630126037812604,34,24,18,0.75,0.529411764705882,dbo:CollegeCoach in c_e and 'at Temple' in l_e => (dbr:List_of_Temple_Owls_football_seasons, dbp:name, e) in G
0.628694613461931,46,22,20,0.909090909090909,0.434782608695652,dbo:CollegeCoach in c_e and 'Emporia' in l_e => (dbr:List_of_Emporia_State_Hornets_football_seasons, dbp:name, e) in G
0.628539361054709,36,18,16,0.888888888888889,0.444444444444444,dbo:CollegeCoach in c_e and 'San Jose State University' in l_e => (dbr:List_of_San_Jose_State_Spartans_football_seasons, dbp:name, e) in G
