value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and '1968' in l_e => (e, dbo:year, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'The Golden' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Golden' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Złoty' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Turniej o Złoty Kask ZK' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Helmet Polish Turniej o Złoty' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Golden Helmet Polish Turniej o' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Polish Turniej o Złoty Kask' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'o Złoty Kask' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Złoty Kask ZK' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Golden Helmet Polish' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'Turniej o Złoty' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'The Golden Helmet' in l_e => (e, dbp:title, dbr:Golden_Helmet_(Poland)) in G
1,24,24,24,1,1,dbo:MotorsportSeason in c_e and 'Dakar' in l_e => (e, dbp:title, dbr:Dakar_Rally) in G
1,24,24,24,1,1,dbo:MotorsportSeason in c_e and 'Dakar Rally' in l_e => (e, dbp:title, dbr:Dakar_Rally) in G
1,17,17,17,1,1,dbo:MotorsportSeason in c_e and 'edition of the Japanese' in l_e => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
1,17,17,17,1,1,dbo:MotorsportSeason in c_e and 'of the Japanese Formula' in l_e => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
1,17,17,17,1,1,dbo:MotorsportSeason in c_e and 'edition of the Japanese Formula' in l_e => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
1,17,17,17,1,1,dbo:MotorsportSeason in c_e and 'of the Japanese Formula 3' in l_e => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
1,17,17,17,1,1,dbo:MotorsportSeason in c_e and 'of the Japanese' in l_e => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
1,41,41,41,1,1,dbo:MotorsportSeason in c_e and 'of the British Speedway Championship' in l_e => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,41,41,41,1,1,dbo:MotorsportSeason in c_e and 'edition of the British Speedway' in l_e => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,41,41,41,1,1,dbo:MotorsportSeason in c_e and 'British Speedway Championship' in l_e => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,41,41,41,1,1,dbo:MotorsportSeason in c_e and 'the British Speedway' in l_e => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,41,41,41,1,1,dbo:MotorsportSeason in c_e and 'the British Speedway Championship' in l_e => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,41,41,41,1,1,dbo:MotorsportSeason in c_e and 'of the British Speedway' in l_e => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,41,41,41,1,1,dbo:MotorsportSeason in c_e and 'British Speedway' in l_e => (e, dbp:title, dbr:British_Speedway_Championship) in G
1,23,23,23,1,1,dbo:MotorsportSeason in c_e and 'Intercontinental Final was the' in l_e => (e, dbp:title, dbr:Intercontinental_Final) in G
1,23,23,23,1,1,dbo:MotorsportSeason in c_e and 'Intercontinental Final was' in l_e => (e, dbp:title, dbr:Intercontinental_Final) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'AMA National' in l_e => (e, dbo:title, "AMA National Speedway Championship"@en) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'AMA National Speedway Championship' in l_e => (e, dbo:title, "AMA National Speedway Championship"@en) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'National Speedway Championship Series' in l_e => (e, dbo:title, "AMA National Speedway Championship"@en) in G
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and 'AMA National Speedway Championship Series' in l_e => (e, dbo:title, "AMA National Speedway Championship"@en) in G
