value,supA,supB,supAB,condBA,condAB,string
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'Queensland Heritage Register' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'to the Queensland' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'the Queensland Heritage' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'added to the Queensland Heritage' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register on' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'to the Queensland Heritage Register' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'Queensland Heritage Register on' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'to the Queensland Heritage' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'added to the Queensland' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'the Queensland' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.895491803278688,488,462,437,0.945887445887446,0.895491803278688,dbo:HistoricPlace in c_e and 'Queensland Heritage' in l_e => exists o : (e, dbp:beginningDate, o) in G
0.894736842105263,820,912,816,0.894736842105263,0.995121951219512,dbo:HistoricPlace in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
