value,supA,supB,supAB,condBA,condAB,string
0.197674418604651,36,50,17,0.34,0.472222222222222,dbo:HistoricPlace in c_e and 'The Anglican Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.197674418604651,36,50,17,0.34,0.472222222222222,dbo:HistoricPlace in c_e and 'Anglican Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.196850393700787,77,50,25,0.5,0.324675324675325,dbo:HistoricPlace in c_e and 'It is a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.19672131147541,72,50,24,0.48,0.333333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.196261682242991,57,50,21,0.42,0.368421052631579,dbo:HistoricPlace in c_e and 'Anglican Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.193321616871705,177,392,110,0.280612244897959,0.621468926553672,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.192460317460317,112,392,97,0.247448979591837,0.866071428571429,dbo:HistoricPlace in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.192041522491349,186,392,111,0.283163265306122,0.596774193548387,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.191901408450704,176,392,109,0.278061224489796,0.619318181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.191489361702128,44,50,18,0.36,0.409090909090909,dbo:HistoricPlace in c_e and 'century It is a' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.189723320158103,114,392,96,0.244897959183673,0.842105263157895,dbo:HistoricPlace in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.189054726368159,211,392,114,0.290816326530612,0.540284360189573,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.187624750499002,109,392,94,0.239795918367347,0.862385321100917,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.185454545454545,158,392,102,0.260204081632653,0.645569620253165,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.183970856102004,157,392,101,0.25765306122449,0.643312101910828,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.180790960451977,127,50,32,0.64,0.251968503937008,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.180327868852459,72,50,22,0.44,0.305555555555556,dbo:HistoricPlace in c_e and 'century It is' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.171875,78,50,22,0.44,0.282051282051282,dbo:HistoricPlace in c_e and 'Anglican' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.169734151329243,97,392,83,0.211734693877551,0.855670103092783,dbo:HistoricPlace in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.167630057803468,127,392,87,0.221938775510204,0.68503937007874,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.166666666666667,124,50,29,0.58,0.233870967741935,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.166324435318275,95,392,81,0.206632653061224,0.852631578947368,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.164556962025316,108,50,26,0.52,0.240740740740741,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.163522012578616,109,50,26,0.52,0.238532110091743,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.162921348314607,128,50,29,0.58,0.2265625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.161616161616162,202,392,96,0.244897959183673,0.475247524752475,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.159574468085106,19,75,15,0.2,0.789473684210526,dbo:HistoricPlace in c_e and 'Bath Somerset England' in l_e => exists s : (s, dbp:location, e) in G
0.158469945355191,133,50,29,0.58,0.218045112781955,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.157894736842105,20,75,15,0.2,0.75,dbo:HistoricPlace in c_e and 'Bath Somerset' in l_e => exists s : (s, dbp:location, e) in G
0.154589371980676,157,50,32,0.64,0.203821656050955,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.154320987654321,110,52,25,0.480769230769231,0.227272727272727,dbo:HistoricPlace in c_e and 'Cemetery is a' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.153846153846154,158,50,32,0.64,0.20253164556962,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.153256704980843,211,50,40,0.8,0.18957345971564,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.151685393258427,126,52,27,0.519230769230769,0.214285714285714,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.15047619047619,133,392,79,0.201530612244898,0.593984962406015,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.148148148148148,139,50,28,0.56,0.201438848920863,dbo:HistoricPlace in c_e and 'of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.148076923076923,128,392,77,0.196428571428571,0.6015625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.145652173913043,230,230,67,0.291304347826087,0.291304347826087,dbo:HistoricPlace in c_e and 'District encompasses' in l_e => exists s : (s, dbp:partof, e) in G
0.143805309734513,222,230,65,0.282608695652174,0.292792792792793,dbo:HistoricPlace in c_e and 'Historic District encompasses' in l_e => exists s : (s, dbp:partof, e) in G
0.141592920353982,176,50,32,0.64,0.181818181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.141472868217054,124,392,73,0.186224489795918,0.588709677419355,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.140969162995595,177,50,32,0.64,0.180790960451977,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.13953488372093,36,50,12,0.24,0.333333333333333,dbo:HistoricPlace in c_e and 'the 15th century' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.136842105263158,45,50,13,0.26,0.288888888888889,dbo:HistoricPlace in c_e and '15th century' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.135869565217391,134,50,25,0.5,0.186567164179104,dbo:HistoricPlace in c_e and 'It is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.135593220338983,186,50,32,0.64,0.172043010752688,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.135416666666667,46,50,13,0.26,0.282608695652174,dbo:HistoricPlace in c_e and 'the 15th' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.133333333333333,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.133333333333333,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.133333333333333,45,75,16,0.213333333333333,0.355555555555556,dbo:HistoricPlace in c_e and 'Bath' in l_e => exists s : (s, dbp:location, e) in G
0.132530120481928,33,50,11,0.22,0.333333333333333,dbo:HistoricPlace in c_e and 'The Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.127906976744186,122,50,22,0.44,0.180327868852459,dbo:HistoricPlace in c_e and 'century It' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.126582278481013,29,50,10,0.2,0.344827586206897,dbo:HistoricPlace in c_e and 'in the 15th' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.126126126126126,61,50,14,0.28,0.229508196721311,dbo:HistoricPlace in c_e and '15th' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.126086956521739,68,392,58,0.147959183673469,0.852941176470588,dbo:HistoricPlace in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.126,108,392,63,0.160714285714286,0.583333333333333,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.125748502994012,109,392,63,0.160714285714286,0.577981651376147,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.124620060790274,279,50,41,0.82,0.146953405017921,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.123595505617978,37,52,11,0.211538461538462,0.297297297297297,dbo:HistoricPlace in c_e and 'cemetery in' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.123574144486692,134,392,65,0.165816326530612,0.485074626865672,dbo:HistoricPlace in c_e and 'It is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.121019108280255,79,392,57,0.145408163265306,0.721518987341772,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:name, e) in G
0.120527306967985,139,392,64,0.163265306122449,0.460431654676259,dbo:HistoricPlace in c_e and 'of St' in l_e => exists s : (s, dbp:name, e) in G
0.119047619047619,244,50,35,0.7,0.14344262295082,dbo:HistoricPlace in c_e and 'Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.117233294255569,461,392,100,0.255102040816327,0.216919739696312,dbo:HistoricPlace in c_e and 'designated' in l_e => exists s : (s, dbp:name, e) in G
0.115808823529412,314,230,63,0.273913043478261,0.200636942675159,dbo:HistoricPlace in c_e and 'district was' in l_e => exists s : (s, dbp:partof, e) in G
0.115384615384615,76,392,54,0.137755102040816,0.710526315789474,dbo:HistoricPlace in c_e and 'Ireland' in l_e => exists s : (s, dbp:name, e) in G
0.115384615384615,126,30,18,0.6,0.142857142857143,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.115079365079365,202,50,29,0.58,0.143564356435644,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.114285714285714,110,30,16,0.533333333333333,0.145454545454545,dbo:HistoricPlace in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.11328125,204,52,29,0.557692307692308,0.142156862745098,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.112745098039216,154,50,23,0.46,0.149350649350649,dbo:HistoricPlace in c_e and 'was built in the' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.110869565217391,68,392,51,0.130102040816327,0.75,dbo:HistoricPlace in c_e and 'National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.110378912685338,377,230,67,0.291304347826087,0.177718832891247,dbo:HistoricPlace in c_e and 'the district' in l_e => exists s : (s, dbp:partof, e) in G
0.109913793103448,72,392,51,0.130102040816327,0.708333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:name, e) in G
0.109162895927602,1538,230,193,0.839130434782609,0.125487646293888,dbo:HistoricPlace in c_e and 'Historic District' in l_e => exists s : (s, dbp:partof, e) in G
0.108545034642032,383,50,47,0.94,0.122715404699739,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.107142857142857,90,50,15,0.3,0.166666666666667,dbo:HistoricPlace in c_e and 'The Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.10655737704918,136,230,39,0.169565217391304,0.286764705882353,dbo:HistoricPlace in c_e and 'encompasses the' in l_e => exists s : (s, dbp:partof, e) in G
0.106382978723404,125,392,55,0.14030612244898,0.44,dbo:HistoricPlace in c_e and 'England It' in l_e => exists s : (s, dbp:name, e) in G
0.105263157894737,20,75,10,0.133333333333333,0.5,dbo:HistoricPlace in c_e and 'in Bath' in l_e => exists s : (s, dbp:location, e) in G
0.104545454545455,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'National Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.104545454545455,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.104477611940299,84,50,14,0.28,0.166666666666667,dbo:HistoricPlace in c_e and 'The Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
