value,supA,supB,supAB,condBA,condAB,string
0.85945945945946,368,50,48,0.96,0.130434782608696,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank was' in l_e(c,p,so)
0.857142857142857,280,40,40,1,0.142857142857143,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' became an elder in the ' in l_e(c,p,so)
0.851351351351351,368,53,51,0.962264150943396,0.138586956521739,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'September' in l_e(c,p,so)
0.848958333333333,189,26,23,0.884615384615385,0.121693121693122,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.846560846560847,189,29,29,1,0.153439153439153,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in March 2' in l_e(c,p,so)
0.845945945945946,368,55,53,0.963636363636364,0.144021739130435,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the top division' in l_e(c,p,os)
0.843243243243243,368,56,54,0.964285714285714,0.146739130434783,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the top division in' in l_e(c,p,os)
0.843243243243243,368,56,54,0.964285714285714,0.146739130434783,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached' in l_e(c,p,os)
0.843243243243243,368,56,54,0.964285714285714,0.146739130434783,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the top' in l_e(c,p,os)
0.843243243243243,368,56,54,0.964285714285714,0.146739130434783,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the' in l_e(c,p,os)
0.841823056300268,368,54,49,0.907407407407407,0.133152173913043,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.841269841269841,189,30,30,1,0.158730158730159,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.84054054054054,368,57,55,0.964912280701754,0.14945652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the top division' in l_e(c,p,os)
0.837837837837838,368,58,56,0.96551724137931,0.152173913043478,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the' in l_e(c,p,os)
0.837837837837838,368,58,56,0.96551724137931,0.152173913043478,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,os)
0.837837837837838,368,58,56,0.96551724137931,0.152173913043478,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the top' in l_e(c,p,os)
0.836842105263158,189,30,29,0.966666666666667,0.153439153439153,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'March 2' in l_e(c,p,so)
0.835714285714286,280,46,46,1,0.164285714285714,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an elder in' in l_e(c,p,so)
0.835714285714286,280,46,46,1,0.164285714285714,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an elder in the' in l_e(c,p,so)
0.832432432432432,368,60,58,0.966666666666667,0.157608695652174,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in March' in l_e(c,p,so)
0.827027027027027,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest rank' in l_e(c,p,so)
0.827027027027027,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'maegashira' in l_e(c,p,so)
0.827027027027027,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest' in l_e(c,p,so)
0.827027027027027,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top division in' in l_e(c,p,os)
0.827027027027027,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top division in' in l_e(c,p,os)
0.825,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association' in l_e(c,p,os)
0.825,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association' in l_e(c,p,os)
0.825,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo' in l_e(c,p,os)
0.821621621621622,368,64,62,0.96875,0.168478260869565,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top division' in l_e(c,p,os)
0.821621621621622,368,64,62,0.96875,0.168478260869565,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top division' in l_e(c,p,os)
0.821428571428571,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder in the' in l_e(c,p,so)
0.821428571428571,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder in' in l_e(c,p,so)
0.821428571428571,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder in' in l_e(c,p,so)
0.821428571428571,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder in the' in l_e(c,p,so)
0.820375335120643,368,62,57,0.919354838709677,0.154891304347826,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November' in l_e(c,p,so)
0.818918918918919,368,65,63,0.969230769230769,0.171195652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest' in l_e(c,p,so)
0.818918918918919,368,65,63,0.969230769230769,0.171195652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.818918918918919,368,65,63,0.969230769230769,0.171195652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank' in l_e(c,p,so)
0.808108108108108,368,69,67,0.971014492753623,0.182065217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e(c,p,so)
0.802030456852792,189,31,23,0.741935483870968,0.121693121693122,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in January' in l_e(c,p,so)
0.794666666666667,368,70,63,0.9,0.171195652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired in' in l_e(c,p,so)
0.789189189189189,368,76,74,0.973684210526316,0.201086956521739,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division in' in l_e(c,p,os)
0.785522788203753,368,75,70,0.933333333333333,0.190217391304348,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japanese' in l_e(c,p,so)
0.785,189,32,21,0.65625,0.111111111111111,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired in' in l_e(c,p,so)
0.783783783783784,368,78,76,0.974358974358974,0.206521739130435,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top' in l_e(c,p,os)
0.783783783783784,368,78,76,0.974358974358974,0.206521739130435,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division' in l_e(c,p,os)
0.778666666666667,368,76,69,0.907894736842105,0.1875,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e(c,p,so)
0.771883289124668,368,77,68,0.883116883116883,0.184782608695652,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired' in l_e(c,p,so)
0.771428571428571,280,64,64,1,0.228571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an' in l_e(c,p,so)
0.771428571428571,280,64,64,1,0.228571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an elder' in l_e(c,p,so)
0.765,189,36,25,0.694444444444444,0.132275132275132,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e(c,p,so)
0.754448398576512,280,68,67,0.985294117647059,0.239285714285714,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became' in l_e(c,p,so)
0.752475247524752,189,37,24,0.648648648648649,0.126984126984127,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired' in l_e(c,p,so)
0.743718592964824,189,41,31,0.75609756097561,0.164021164021164,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in March' in l_e(c,p,so)
0.735449735449735,189,50,50,1,0.264550264550265,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.725067385444744,368,99,96,0.96969696969697,0.260869565217391,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'March' in l_e(c,p,so)
0.725,280,77,77,1,0.275,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder' in l_e(c,p,so)
0.722222222222222,31,122,27,0.221311475409836,0.870967741935484,dbo:SumoWrestler in c_e and (e, dbp:rNo, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.72192513368984,171,36,20,0.555555555555556,0.116959064327485,dbo:SumoWrestler in c_e and (e, dbp:win, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired' in l_e(c,p,so)
0.714285714285714,280,80,80,1,0.285714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder' in l_e(c,p,so)
0.702702702702703,70,18,14,0.777777777777778,0.2,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japanese' in l_e(c,p,so)
0.702127659574468,85,19,10,0.526315789473684,0.117647058823529,dbo:SumoWrestler in c_e and (e, dbp:absent, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the top division in' in l_e(c,p,os)
0.702127659574468,85,19,10,0.526315789473684,0.117647058823529,dbo:SumoWrestler in c_e and (e, dbp:absent, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the top division' in l_e(c,p,os)
0.697368421052632,70,17,11,0.647058823529412,0.157142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top division in' in l_e(c,p,os)
0.697368421052632,70,17,11,0.647058823529412,0.157142857142857,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top division in' in l_e(c,p,os)
0.691489361702128,85,20,11,0.55,0.129411764705882,dbo:SumoWrestler in c_e and (e, dbp:absent, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the top division' in l_e(c,p,os)
0.691489361702128,85,20,11,0.55,0.129411764705882,dbo:SumoWrestler in c_e and (e, dbp:absent, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the top' in l_e(c,p,os)
0.691489361702128,85,20,11,0.55,0.129411764705882,dbo:SumoWrestler in c_e and (e, dbp:absent, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached' in l_e(c,p,os)
0.691489361702128,85,20,11,0.55,0.129411764705882,dbo:SumoWrestler in c_e and (e, dbp:absent, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the' in l_e(c,p,os)
