value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,40,28,27,0.964285714285714,0.675,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.8,93,15,12,0.8,0.129032258064516,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbp:creator, e) in G
0.785714285714286,33,28,22,0.785714285714286,0.666666666666667,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.761904761904762,21,28,16,0.571428571428571,0.761904761904762,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.761904761904762,21,28,16,0.571428571428571,0.761904761904762,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.76,25,28,19,0.678571428571429,0.76,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.75,20,28,15,0.535714285714286,0.75,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists s : (s, dbp:footnotes, e) in G
0.75,20,28,15,0.535714285714286,0.75,dbo:ComedyGroup in c_e and 'employed' in l_e => exists s : (s, dbp:footnotes, e) in G
0.75,31,28,21,0.75,0.67741935483871,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.736842105263158,19,28,14,0.5,0.736842105263158,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.736842105263158,19,28,14,0.5,0.736842105263158,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.733333333333333,15,28,11,0.392857142857143,0.733333333333333,dbo:ComedyGroup in c_e and 'active in' in l_e => exists s : (s, dbp:footnotes, e) in G
0.733333333333333,15,28,11,0.392857142857143,0.733333333333333,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.727272727272727,22,28,16,0.571428571428571,0.727272727272727,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.727272727272727,22,28,16,0.571428571428571,0.727272727272727,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.722222222222222,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.722222222222222,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.722222222222222,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.722222222222222,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.714285714285714,41,28,20,0.714285714285714,0.48780487804878,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.7,20,28,14,0.5,0.7,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,24,28,16,0.571428571428571,0.666666666666667,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,27,28,18,0.642857142857143,0.666666666666667,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,21,28,14,0.5,0.666666666666667,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,24,28,16,0.571428571428571,0.666666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,27,28,18,0.642857142857143,0.666666666666667,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,21,28,14,0.5,0.666666666666667,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.653846153846154,26,28,17,0.607142857142857,0.653846153846154,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.588235294117647,34,17,10,0.588235294117647,0.294117647058824,dbo:ComedyGroup in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.578947368421053,19,28,11,0.392857142857143,0.578947368421053,dbo:ComedyGroup in c_e and 'active' in l_e => exists s : (s, dbp:footnotes, e) in G
0.464285714285714,30,28,13,0.464285714285714,0.433333333333333,dbo:ComedyGroup in c_e and 'shows' in l_e => exists s : (s, dbp:footnotes, e) in G
0.392857142857143,37,28,11,0.392857142857143,0.297297297297297,dbo:ComedyGroup in c_e and 'television' in l_e => exists s : (s, dbp:footnotes, e) in G
