value,supA,supB,supAB,condBA,condAB,string
0.597669491525424,354,80,78,0.975,0.220338983050847,dbo:RailwayStation in c_e and 'Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.254779411764706,85,80,21,0.2625,0.247058823529412,dbo:RailwayStation in c_e and 'Ireland The station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.254698581560284,141,80,26,0.325,0.184397163120567,dbo:RailwayStation in c_e and 'The station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25,80,80,20,0.25,0.25,dbo:RailwayStation in c_e and 'Northern Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.235787671232877,73,80,18,0.225,0.246575342465753,dbo:RailwayStation in c_e and 'Londonderry and' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.233333333333333,144,80,24,0.3,0.166666666666667,dbo:RailwayStation in c_e and 'It closed on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.232894736842105,38,80,12,0.15,0.315789473684211,dbo:RailwayStation in c_e and 'the Londonderry' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.232894736842105,38,80,12,0.15,0.315789473684211,dbo:RailwayStation in c_e and 'the Londonderry and' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.230514705882353,34,80,11,0.1375,0.323529411764706,dbo:RailwayStation in c_e and 'Ireland It' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.228846153846154,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.224009900990099,101,80,20,0.25,0.198019801980198,dbo:RailwayStation in c_e and 'Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.221527777777778,36,80,11,0.1375,0.305555555555556,dbo:RailwayStation in c_e and 'the Londonderry and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.221527777777778,36,80,11,0.1375,0.305555555555556,dbo:RailwayStation in c_e and 'the Londonderry and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.220933734939759,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.220933734939759,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'in County Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.220933734939759,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'County Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21875,32,80,10,0.125,0.3125,dbo:RailwayStation in c_e and 'Halt' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21875,32,80,10,0.125,0.3125,dbo:RailwayStation in c_e and 'February' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21525,125,80,21,0.2625,0.168,dbo:RailwayStation in c_e and 'railway station was' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.215224358974359,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'in County Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.215224358974359,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'County Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.215224358974359,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.21453488372093,43,80,12,0.15,0.27906976744186,dbo:RailwayStation in c_e and 'Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.213495575221239,113,80,20,0.25,0.176991150442478,dbo:RailwayStation in c_e and 'the village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.212809405940594,101,80,19,0.2375,0.188118811881188,dbo:RailwayStation in c_e and 'the village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2125,90,80,18,0.225,0.2,dbo:RailwayStation in c_e and 'in County Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.209274193548387,93,80,18,0.225,0.193548387096774,dbo:RailwayStation in c_e and 'County Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.208189655172414,58,80,14,0.175,0.241379310344828,dbo:RailwayStation in c_e and 'opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.202659574468085,47,80,12,0.15,0.25531914893617,dbo:RailwayStation in c_e and 'route' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.20162037037037,54,80,13,0.1625,0.240740740740741,dbo:RailwayStation in c_e and 'station opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.201335877862595,131,80,20,0.25,0.152671755725191,dbo:RailwayStation in c_e and 'village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.200646551724138,116,80,19,0.2375,0.163793103448276,dbo:RailwayStation in c_e and 'village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2,48,80,12,0.15,0.25,dbo:RailwayStation in c_e and 'August' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.198641304347826,92,80,17,0.2125,0.184782608695652,dbo:RailwayStation in c_e and 'line from' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.189887640449438,89,80,16,0.2,0.179775280898876,dbo:RailwayStation in c_e and 'Railway opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.188207547169811,53,80,12,0.15,0.226415094339623,dbo:RailwayStation in c_e and 'The station opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.188207547169811,53,80,12,0.15,0.226415094339623,dbo:RailwayStation in c_e and 'Junction' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.186111111111111,54,80,12,0.15,0.222222222222222,dbo:RailwayStation in c_e and 'September' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.180833333333333,75,80,14,0.175,0.186666666666667,dbo:RailwayStation in c_e and 'County Donegal Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.180833333333333,75,80,14,0.175,0.186666666666667,dbo:RailwayStation in c_e and 'Donegal Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.178409090909091,77,80,14,0.175,0.181818181818182,dbo:RailwayStation in c_e and 'closed on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.174519230769231,52,80,11,0.1375,0.211538461538462,dbo:RailwayStation in c_e and 'June' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.170291095890411,73,80,13,0.1625,0.178082191780822,dbo:RailwayStation in c_e and 'Donegal Ireland The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.165909090909091,66,80,12,0.15,0.181818181818182,dbo:RailwayStation in c_e and 'Northern Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.163235294117647,68,80,12,0.15,0.176470588235294,dbo:RailwayStation in c_e and 'in Northern' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.163235294117647,68,80,12,0.15,0.176470588235294,dbo:RailwayStation in c_e and 'in Northern Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.160539215686274,51,80,10,0.125,0.196078431372549,dbo:RailwayStation in c_e and '1 January' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.159507042253521,71,80,12,0.15,0.169014084507042,dbo:RailwayStation in c_e and 'It closed on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.155092592592593,54,80,10,0.125,0.185185185185185,dbo:RailwayStation in c_e and 'Great' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.153472222222222,90,80,13,0.1625,0.144444444444444,dbo:RailwayStation in c_e and 'the line' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.147245762711864,59,80,10,0.125,0.169491525423729,dbo:RailwayStation in c_e and 'October' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.146428571428571,84,80,12,0.15,0.142857142857143,dbo:RailwayStation in c_e and 'opened the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.143074324324324,74,80,11,0.1375,0.148648648648649,dbo:RailwayStation in c_e and 'Railway opened the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.138370253164557,79,80,11,0.1375,0.139240506329114,dbo:RailwayStation in c_e and 'opened the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.136651234567901,81,80,11,0.1375,0.135802469135802,dbo:RailwayStation in c_e and 'the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.135015060240964,83,80,11,0.1375,0.132530120481928,dbo:RailwayStation in c_e and 'opened the station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.134963768115942,69,80,10,0.125,0.144927536231884,dbo:RailwayStation in c_e and 'Railway opened the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.130993150684932,73,80,10,0.125,0.136986301369863,dbo:RailwayStation in c_e and 'Railway opened the station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.125791139240506,79,80,10,0.125,0.126582278481013,dbo:RailwayStation in c_e and 'Railway in' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.122671568627451,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'railway station was on the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.122671568627451,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'station was on the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.122671568627451,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'railway station was on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.122671568627451,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'station was on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
