value,supA,supB,supAB,condBA,condAB,string
0.158730158730159,63,46,10,0.217391304347826,0.158730158730159,dbo:PublicTransitSystem in c_e and 'transit' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.156862745098039,101,153,24,0.156862745098039,0.237623762376238,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Commuter_rail) in G
0.154639175257732,97,78,15,0.192307692307692,0.154639175257732,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Bus_rapid_transit) in G
0.153846153846154,68,78,12,0.153846153846154,0.176470588235294,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbp:transitType, dbr:Bus_rapid_transit) in G
0.143356643356643,97,286,41,0.143356643356643,0.422680412371134,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Rapid_transit) in G
0.141592920353982,113,105,16,0.152380952380952,0.141592920353982,dbo:PublicTransitSystem in c_e and 'railroad' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
0.139784946236559,72,93,13,0.139784946236559,0.180555555555556,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Bus_rapid_transit) in G
0.134751773049645,27,141,19,0.134751773049645,0.703703703703704,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbp:transitType, dbr:Tram) in G
0.130081300813008,101,123,16,0.130081300813008,0.158415841584158,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Light_rail) in G
0.127659574468085,19,141,18,0.127659574468085,0.947368421052632,dbo:PublicTransitSystem in c_e and ' (French: ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Tram) in G
0.127388535031847,28,157,20,0.127388535031847,0.714285714285714,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbo:type, dbr:Tram) in G
0.121019108280255,20,157,19,0.121019108280255,0.95,dbo:PublicTransitSystem in c_e and ' (French: ' in l_e(c,p,so) => (e, dbo:type, dbr:Tram) in G
0.111888111888112,68,286,32,0.111888111888112,0.470588235294118,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbp:transitType, dbr:Rapid_transit) in G
0.108843537414966,72,294,32,0.108843537414966,0.444444444444444,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Rapid_transit) in G
0.10828025477707,72,157,17,0.10828025477707,0.236111111111111,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Tram) in G
0.107843137254902,97,102,11,0.107843137254902,0.11340206185567,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Light_rail) in G
0.10752688172043,39,93,10,0.10752688172043,0.256410256410256,dbo:PublicTransitSystem in c_e and 'system in' in l_e(c,p,os) => (e, dbo:type, dbr:Bus_rapid_transit) in G
0.104761904761905,93,105,11,0.104761904761905,0.118279569892473,dbo:PublicTransitSystem in c_e and 'operated' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
