value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,21,15,10,0.666666666666667,0.476190476190476,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'German' in l_e(c,p,os)
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,os)
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e(c,p,os)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e(c,p,os)
0.448275862068966,29,28,13,0.464285714285714,0.448275862068966,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n curler. ' in l_e(c,p,os)
0.448275862068966,29,28,13,0.464285714285714,0.448275862068966,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n curler. ' in l_e(c,p,os)
0.436213991769547,243,117,106,0.905982905982906,0.436213991769547,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.423076923076923,26,26,11,0.423076923076923,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e(c,p,os)
0.423076923076923,26,25,11,0.44,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e(c,p,os)
0.423076923076923,26,25,11,0.44,0.423076923076923,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,os)
0.416666666666667,24,22,10,0.454545454545455,0.416666666666667,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => ' is a Swedish' in l_e(c,p,os)
0.416666666666667,36,60,25,0.416666666666667,0.694444444444444,dbo:Curler in c_e and (e, dbp:heartsAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.416666666666667,36,15,15,1,0.416666666666667,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish curler' in l_e(c,p,os)
0.384615384615385,26,24,10,0.416666666666667,0.384615384615385,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => ' is a Swedish' in l_e(c,p,os)
0.384615384615385,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
0.384615384615385,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
0.384615384615385,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a 20' in l_e(c,p,so)
0.382695507487521,601,334,230,0.688622754491018,0.382695507487521,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.38,50,42,19,0.452380952380952,0.38,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.358974358974359,39,18,14,0.777777777777778,0.358974358974359,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.352272727272727,176,142,62,0.436619718309859,0.352272727272727,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.348837209302326,40,43,15,0.348837209302326,0.375,dbo:Curler in c_e and (e, dbp:topCcaRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.344262295081967,29,61,21,0.344262295081967,0.724137931034483,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n curler' in l_e(c,p,os)
0.338709677419355,29,62,21,0.338709677419355,0.724137931034483,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n curler' in l_e(c,p,os)
0.335227272727273,176,109,59,0.541284403669725,0.335227272727273,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.333333333333333,33,16,11,0.6875,0.333333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'Scottish' in l_e(c,p,os)
0.303030303030303,33,15,10,0.666666666666667,0.303030303030303,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'a Scottish' in l_e(c,p,os)
0.298850574712644,87,31,26,0.838709677419355,0.298850574712644,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.29450915141431,601,189,177,0.936507936507937,0.29450915141431,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.289517470881864,601,239,174,0.728033472803347,0.289517470881864,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.284090909090909,176,59,50,0.847457627118644,0.284090909090909,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.277777777777778,36,15,10,0.666666666666667,0.277777777777778,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'Scottish' in l_e(c,p,os)
0.26,50,26,13,0.5,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.255813953488372,17,43,11,0.255813953488372,0.647058823529412,dbo:Curler in c_e and (e, dbp:topCcaRanking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.254901960784314,50,51,13,0.254901960784314,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'Canadian curler' in l_e(c,p,os)
0.254901960784314,50,51,13,0.254901960784314,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'is a Canadian curler' in l_e(c,p,os)
0.254901960784314,50,51,13,0.254901960784314,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'a Canadian curler' in l_e(c,p,os)
0.25,52,15,13,0.866666666666667,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.25,50,52,13,0.25,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'a Canadian' in l_e(c,p,os)
0.25,50,52,13,0.25,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'is a Canadian' in l_e(c,p,os)
0.25,44,15,11,0.733333333333333,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e(c,p,os)
0.246575342465753,73,31,18,0.580645161290323,0.246575342465753,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.246376811594203,69,20,17,0.85,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => ' Manitoba' in l_e(c,p,os)
0.246376811594203,69,23,17,0.739130434782609,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e(c,p,os)
0.245901639344262,24,61,15,0.245901639344262,0.625,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n curler' in l_e(c,p,os)
0.241935483870968,24,62,15,0.241935483870968,0.625,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n curler' in l_e(c,p,os)
0.240740740740741,50,54,13,0.240740740740741,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'Canadian' in l_e(c,p,os)
0.24,50,25,12,0.48,0.24,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canadian' in l_e(c,p,os)
0.24,50,23,12,0.521739130434783,0.24,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.24,50,23,12,0.521739130434783,0.24,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Canadian' in l_e(c,p,os)
0.2375,80,23,19,0.826086956521739,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.2375,80,20,19,0.95,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => ' Manitoba' in l_e(c,p,os)
0.236111111111111,72,24,17,0.708333333333333,0.236111111111111,dbo:Curler in c_e and (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.22,50,44,11,0.25,0.22,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => ' is a Canadian curler' in l_e(c,p,os)
0.22,50,45,11,0.244444444444444,0.22,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => ' is a Canadian' in l_e(c,p,os)
0.2,49,60,12,0.2,0.244897959183673,dbo:Curler in c_e and (e, dbp:heartsAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.2,50,21,10,0.476190476190476,0.2,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Canadian curler' in l_e(c,p,os)
0.2,50,21,10,0.476190476190476,0.2,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canadian curler' in l_e(c,p,os)
0.181818181818182,55,20,10,0.5,0.181818181818182,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Alberta) in G => 'Alberta' in l_e(c,p,os)
0.180327868852459,18,61,11,0.180327868852459,0.611111111111111,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n curler' in l_e(c,p,os)
0.178082191780822,73,62,13,0.209677419354839,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'is a Canadian curler' in l_e(c,p,os)
0.178082191780822,73,64,13,0.203125,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'a Canadian' in l_e(c,p,os)
0.178082191780822,73,21,13,0.619047619047619,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.178082191780822,73,62,13,0.209677419354839,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Canadian curler' in l_e(c,p,os)
0.178082191780822,73,62,13,0.209677419354839,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'a Canadian curler' in l_e(c,p,os)
0.178082191780822,73,64,13,0.203125,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'is a Canadian' in l_e(c,p,os)
0.178082191780822,73,66,13,0.196969696969697,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Canadian' in l_e(c,p,os)
0.17741935483871,18,62,11,0.17741935483871,0.611111111111111,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n curler' in l_e(c,p,os)
0.171052631578947,29,76,13,0.171052631578947,0.448275862068966,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => ' curler. ' in l_e(c,p,os)
0.169717138103161,601,110,102,0.927272727272727,0.169717138103161,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.168724279835391,243,51,41,0.803921568627451,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.168724279835391,243,41,41,1,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.164556962025316,29,79,13,0.164556962025316,0.448275862068966,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => ' curler. ' in l_e(c,p,os)
0.150684931506849,73,52,11,0.211538461538462,0.150684931506849,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => ' is a Canadian' in l_e(c,p,os)
0.150684931506849,73,51,11,0.215686274509804,0.150684931506849,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => ' is a Canadian curler' in l_e(c,p,os)
0.146788990825688,105,109,16,0.146788990825688,0.152380952380952,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.142045454545455,176,37,25,0.675675675675676,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish' in l_e(c,p,os)
0.142045454545455,176,38,25,0.657894736842105,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish' in l_e(c,p,os)
0.142045454545455,176,37,25,0.675675675675676,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a Swedish' in l_e(c,p,os)
0.140718562874251,208,334,47,0.140718562874251,0.225961538461538,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.132183908045977,67,174,23,0.132183908045977,0.343283582089552,dbo:Curler in c_e and (e, dbp:olympicAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.129707112970711,208,239,31,0.129707112970711,0.149038461538462,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.127572016460905,243,32,31,0.96875,0.127572016460905,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler from' in l_e(c,p,os)
0.119800332778702,601,94,72,0.765957446808511,0.119800332778702,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish' in l_e(c,p,os)
0.116472545757072,601,75,70,0.933333333333333,0.116472545757072,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medallist' in l_e(c,p,so)
0.114808652246256,601,91,69,0.758241758241758,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish' in l_e(c,p,os)
0.114808652246256,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Men's' in l_e(c,p,so)
