value,supA,supB,supAB,condBA,condAB,string
0.32258064516129,15,31,10,0.32258064516129,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'power project' in l_e(c,p,so)
0.3125,15,32,10,0.3125,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power project in' in l_e(c,p,so)
0.3125,15,32,10,0.3125,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power project' in l_e(c,p,so)
0.3125,48,15,15,1,0.3125,dbo:PowerStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'project in' in l_e(c,p,so)
0.277777777777778,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power' in l_e(c,p,so)
0.277777777777778,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'power project' in l_e(c,p,so)
0.277777777777778,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'power project in' in l_e(c,p,so)
0.263157894736842,15,38,10,0.263157894736842,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'project' in l_e(c,p,so)
0.25,15,40,10,0.25,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'project in' in l_e(c,p,so)
0.227272727272727,15,44,10,0.227272727272727,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'project' in l_e(c,p,so)
0.202846975088968,281,59,57,0.966101694915254,0.202846975088968,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'a natural' in l_e(c,p,so)
0.195729537366548,281,122,55,0.450819672131148,0.195729537366548,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => ' is a ' in l_e(c,p,so)
0.185053380782918,281,54,52,0.962962962962963,0.185053380782918,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'is a natural' in l_e(c,p,so)
0.177083333333333,96,19,17,0.894736842105263,0.177083333333333,dbo:PowerStation in c_e and (e, dbo:country, dbr:England) in G => 'land' in l_e(c,p,os)
0.176470588235294,15,68,12,0.176470588235294,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'County' in l_e(c,p,os)
0.170818505338078,281,49,48,0.979591836734694,0.170818505338078,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => ' is a natural ' in l_e(c,p,so)
0.161764705882353,59,68,11,0.161764705882353,0.186440677966102,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Hydropower) in G => 'power' in l_e(c,p,os)
0.15625,96,17,15,0.882352941176471,0.15625,dbo:PowerStation in c_e and (e, dbo:country, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.144578313253012,15,83,12,0.144578313253012,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind' in l_e(c,p,so)
0.118556701030928,388,122,46,0.377049180327869,0.118556701030928,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Coal) in G => ' is a ' in l_e(c,p,so)
0.117647058823529,15,102,12,0.117647058823529,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'County' in l_e(c,p,os)
0.105263157894737,15,114,12,0.105263157894737,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind' in l_e(c,p,so)
