value,supA,supB,supAB,condBA,condAB,string
0.193732193732194,351,68,68,1,0.193732193732194,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'his professional' in l_e(c,p,so)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a sumo' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a sumo wrestler' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a sumo wrestler' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a sumo' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a sumo' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a sumo wrestler' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a sumo wrestler' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a sumo' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a sumo wrestler' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a sumo' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a sumo' in l_e(c,p,os)
0.189349112426035,169,32,32,1,0.189349112426035,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a sumo wrestler' in l_e(c,p,os)
0.183431952662722,169,31,31,1,0.183431952662722,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'wrestler from' in l_e(c,p,os)
0.183431952662722,169,31,31,1,0.183431952662722,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'sumo wrestler from' in l_e(c,p,os)
0.183431952662722,169,31,31,1,0.183431952662722,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'wrestler from' in l_e(c,p,os)
0.183431952662722,169,31,31,1,0.183431952662722,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'sumo wrestler from' in l_e(c,p,os)
0.182336182336182,351,64,64,1,0.182336182336182,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'made his professional debut in' in l_e(c,p,so)
