value,supA,supB,supAB,condBA,condAB,string
1,16,106,16,0.150943396226415,1,dbo:FootballMatch in c_e and 'Cork' in l_e(c,p,so) => (e, dbp:team, dbr:Cork_GAA) in G
1,19,93,19,0.204301075268817,1,dbo:FootballMatch in c_e and 'Tipperary' in l_e(c,p,so) => (e, dbp:team, dbr:Tipperary_GAA) in G
1,17,34,17,0.5,1,dbo:FootballMatch in c_e and 'Aston' in l_e(c,p,so) => (e, dbp:team, dbr:Aston_Villa_F.C.) in G
1,124,890,124,0.139325842696629,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,737,105,0.14246947082768,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,136,737,136,0.184531886024423,1,dbo:FootballMatch in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'the Millennium Stadium' in l_e(c,p,so) => (e, dbo:location, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'at the Millennium' in l_e(c,p,so) => (e, dbo:location, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'Millennium' in l_e(c,p,so) => (e, dbo:location, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'at the Millennium Stadium' in l_e(c,p,so) => (e, dbo:location, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'Millennium Stadium' in l_e(c,p,so) => (e, dbo:location, dbr:Millennium_Stadium) in G
1,16,51,16,0.313725490196078,1,dbo:FootballMatch in c_e and 'the Millennium' in l_e(c,p,so) => (e, dbo:location, dbr:Millennium_Stadium) in G
1,20,28,20,0.714285714285714,1,dbo:FootballMatch in c_e and 'Rotterdam' in l_e(c,p,os) => (e, dbo:location, dbr:De_Kuip) in G
1,17,28,17,0.607142857142857,1,dbo:FootballMatch in c_e and ', Rotterdam. ' in l_e(c,p,os) => (e, dbo:location, dbr:De_Kuip) in G
1,18,28,18,0.642857142857143,1,dbo:FootballMatch in c_e and ' Rotterdam' in l_e(c,p,os) => (e, dbo:location, dbr:De_Kuip) in G
1,52,128,52,0.40625,1,dbo:FootballMatch in c_e and 'at Hampden Park in' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
1,55,128,55,0.4296875,1,dbo:FootballMatch in c_e and 'Hampden Park' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
1,55,128,55,0.4296875,1,dbo:FootballMatch in c_e and 'at Hampden' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
1,52,128,52,0.40625,1,dbo:FootballMatch in c_e and 'Hampden Park in' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
1,55,128,55,0.4296875,1,dbo:FootballMatch in c_e and 'at Hampden Park' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
1,55,128,55,0.4296875,1,dbo:FootballMatch in c_e and 'Hampden' in l_e(c,p,so) => (e, dbo:location, dbr:Hampden_Park) in G
1,203,1179,203,0.172179813401187,1,dbo:FootballMatch in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,157,1179,157,0.133163698049194,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,94,16,0.170212765957447,1,dbo:FootballMatch in c_e and 'Cork' in l_e(c,p,so) => (e, dbo:team, dbr:Cork_GAA) in G
1,15,94,15,0.159574468085106,1,dbo:FootballMatch in c_e and 'Cork and' in l_e(c,p,so) => (e, dbo:team, dbr:Cork_GAA) in G
1,18,83,18,0.216867469879518,1,dbo:FootballMatch in c_e and 'Tipperary' in l_e(c,p,so) => (e, dbo:team, dbr:Tipperary_GAA) in G
1,191,1403,191,0.136136849607983,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,95,702,95,0.135327635327635,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,119,702,119,0.16951566951567,1,dbo:FootballMatch in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,107,41,41,1,0.383177570093458,dbo:FootballMatch in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G
1,107,41,41,1,0.383177570093458,dbo:FootballMatch in c_e and 'edition' in l_e(c,p,so) => (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G
1,107,41,41,1,0.383177570093458,dbo:FootballMatch in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G
1,29,45,29,0.644444444444444,1,dbo:FootballMatch in c_e and 'Charity' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,31,45,31,0.688888888888889,1,dbo:FootballMatch in c_e and 'Shield' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,29,45,29,0.644444444444444,1,dbo:FootballMatch in c_e and 'Charity Shield was' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,27,45,27,0.6,1,dbo:FootballMatch in c_e and 'FA Charity Shield' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,30,45,30,0.666666666666667,1,dbo:FootballMatch in c_e and 'Shield was the' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,27,45,27,0.6,1,dbo:FootballMatch in c_e and 'FA Charity Shield was the' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,29,45,29,0.644444444444444,1,dbo:FootballMatch in c_e and 'Charity Shield' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,30,45,30,0.666666666666667,1,dbo:FootballMatch in c_e and 'Shield was' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,27,45,27,0.6,1,dbo:FootballMatch in c_e and 'FA Charity' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,29,45,29,0.644444444444444,1,dbo:FootballMatch in c_e and 'Charity Shield was the' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,27,45,27,0.6,1,dbo:FootballMatch in c_e and 'FA Charity Shield was' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
1,136,739,136,0.18403247631935,1,dbo:FootballMatch in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,106,739,106,0.143437077131258,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,29,17,0.586206896551724,1,dbo:FootballMatch in c_e and 'was a match' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
1,29,29,29,1,1,dbo:FootballMatch in c_e and 'Supercoppa' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
1,28,29,28,0.96551724137931,1,dbo:FootballMatch in c_e and ' Supercoppa ' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
1,17,29,17,0.586206896551724,1,dbo:FootballMatch in c_e and 'a match' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
1,52,168,52,0.30952380952381,1,dbo:FootballMatch in c_e and 'Hampden Park in' in l_e(c,p,so) => (e, dbp:city, dbr:Glasgow) in G
1,55,168,55,0.327380952380952,1,dbo:FootballMatch in c_e and 'at Hampden Park' in l_e(c,p,so) => (e, dbp:city, dbr:Glasgow) in G
1,55,168,55,0.327380952380952,1,dbo:FootballMatch in c_e and 'Hampden' in l_e(c,p,so) => (e, dbp:city, dbr:Glasgow) in G
1,52,168,52,0.30952380952381,1,dbo:FootballMatch in c_e and 'at Hampden Park in' in l_e(c,p,so) => (e, dbp:city, dbr:Glasgow) in G
1,55,168,55,0.327380952380952,1,dbo:FootballMatch in c_e and 'at Hampden' in l_e(c,p,so) => (e, dbp:city, dbr:Glasgow) in G
1,55,168,55,0.327380952380952,1,dbo:FootballMatch in c_e and 'Hampden Park' in l_e(c,p,so) => (e, dbp:city, dbr:Glasgow) in G
1,32,88,32,0.363636363636364,1,dbo:FootballMatch in c_e and 'was disputed' in l_e(c,p,so) => (e, dbp:city, dbr:Bucharest) in G
1,32,88,32,0.363636363636364,1,dbo:FootballMatch in c_e and 'disputed between' in l_e(c,p,so) => (e, dbp:city, dbr:Bucharest) in G
1,20,88,20,0.227272727272727,1,dbo:FootballMatch in c_e and 'cup for' in l_e(c,p,so) => (e, dbp:city, dbr:Bucharest) in G
1,32,88,32,0.363636363636364,1,dbo:FootballMatch in c_e and 'was disputed between' in l_e(c,p,so) => (e, dbp:city, dbr:Bucharest) in G
1,32,88,32,0.363636363636364,1,dbo:FootballMatch in c_e and 'disputed' in l_e(c,p,so) => (e, dbp:city, dbr:Bucharest) in G
1,29,88,29,0.329545454545455,1,dbo:FootballMatch in c_e and 'after a game with' in l_e(c,p,os) => (e, dbp:city, dbr:Bucharest) in G
1,29,88,29,0.329545454545455,1,dbo:FootballMatch in c_e and 'game with' in l_e(c,p,os) => (e, dbp:city, dbr:Bucharest) in G
1,29,88,29,0.329545454545455,1,dbo:FootballMatch in c_e and 'a game' in l_e(c,p,os) => (e, dbp:city, dbr:Bucharest) in G
1,29,88,29,0.329545454545455,1,dbo:FootballMatch in c_e and 'after a game' in l_e(c,p,os) => (e, dbp:city, dbr:Bucharest) in G
1,29,88,29,0.329545454545455,1,dbo:FootballMatch in c_e and 'a game with' in l_e(c,p,os) => (e, dbp:city, dbr:Bucharest) in G
1,29,84,29,0.345238095238095,1,dbo:FootballMatch in c_e and 'a game with' in l_e(c,p,os) => (e, dbo:city, dbr:Bucharest) in G
1,29,84,29,0.345238095238095,1,dbo:FootballMatch in c_e and 'after a game' in l_e(c,p,os) => (e, dbo:city, dbr:Bucharest) in G
1,29,84,29,0.345238095238095,1,dbo:FootballMatch in c_e and 'game with' in l_e(c,p,os) => (e, dbo:city, dbr:Bucharest) in G
1,29,84,29,0.345238095238095,1,dbo:FootballMatch in c_e and 'a game' in l_e(c,p,os) => (e, dbo:city, dbr:Bucharest) in G
1,29,84,29,0.345238095238095,1,dbo:FootballMatch in c_e and 'after a game with' in l_e(c,p,os) => (e, dbo:city, dbr:Bucharest) in G
1,31,84,31,0.369047619047619,1,dbo:FootballMatch in c_e and 'disputed between' in l_e(c,p,so) => (e, dbo:city, dbr:Bucharest) in G
1,31,84,31,0.369047619047619,1,dbo:FootballMatch in c_e and 'was disputed' in l_e(c,p,so) => (e, dbo:city, dbr:Bucharest) in G
1,20,84,20,0.238095238095238,1,dbo:FootballMatch in c_e and 'cup for' in l_e(c,p,so) => (e, dbo:city, dbr:Bucharest) in G
1,31,84,31,0.369047619047619,1,dbo:FootballMatch in c_e and 'was disputed between' in l_e(c,p,so) => (e, dbo:city, dbr:Bucharest) in G
1,31,84,31,0.369047619047619,1,dbo:FootballMatch in c_e and 'disputed' in l_e(c,p,so) => (e, dbo:city, dbr:Bucharest) in G
1,16,57,16,0.280701754385965,1,dbo:FootballMatch in c_e and 'Millennium' in l_e(c,p,so) => (e, dbo:city, dbr:Cardiff) in G
1,16,57,16,0.280701754385965,1,dbo:FootballMatch in c_e and 'the Millennium Stadium' in l_e(c,p,so) => (e, dbo:city, dbr:Cardiff) in G
