value,supA,supB,supAB,condBA,condAB,string
0.75609756097561,115,22,14,0.636363636363636,0.121739130434783,dbo:Wrestler in c_e and 'an Iranian' in l_e => exists s : (s, dbp:gold, e) in G
0.755555555555556,132,30,27,0.9,0.204545454545455,dbo:Wrestler in c_e and 'Persian' in l_e => exists s : (s, dbp:bronze, e) in G
0.754716981132075,100,20,14,0.7,0.14,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.753318925594319,3229,789,779,0.987325728770596,0.241251161350263,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbo:trainer, e) in G
0.752854057389695,3229,789,777,0.984790874524715,0.240631774543202,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:trainer, e) in G
0.752136752136752,20,108,11,0.101851851851852,0.55,dbo:Wrestler in c_e and 'for New Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.75,24,126,14,0.111111111111111,0.583333333333333,dbo:Wrestler in c_e and 'where he is the current' in l_e => exists s : (s, dbp:currentholder, e) in G
0.75,24,126,14,0.111111111111111,0.583333333333333,dbo:Wrestler in c_e and 'he is the current' in l_e => exists s : (s, dbp:currentholder, e) in G
0.745928338762215,1704,330,192,0.581818181818182,0.112676056338028,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:firstchamp, e) in G
0.745260663507109,160,789,105,0.133079847908745,0.65625,dbo:Wrestler in c_e and 'trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.745229007633588,182,963,97,0.100726895119418,0.532967032967033,dbo:Wrestler in c_e and 'World Tag Team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.743498817966903,160,789,103,0.130544993662864,0.64375,dbo:Wrestler in c_e and 'trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.742583732057416,3117,789,771,0.977186311787072,0.24735322425409,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:trainer, e) in G
0.742583732057416,3117,789,771,0.977186311787072,0.24735322425409,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbo:trainer, e) in G
0.739907550077042,3229,828,812,0.980676328502415,0.25147104366677,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.739495798319328,22,110,13,0.118181818181818,0.590909090909091,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW where he' in l_e => exists s : (s, dbp:before, e) in G
0.739495798319328,22,110,13,0.118181818181818,0.590909090909091,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW where he' in l_e => exists s : (s, dbp:before, e) in G
0.739047619047619,187,963,100,0.103842159916926,0.53475935828877,dbo:Wrestler in c_e and 'World Tag' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.73728813559322,21,108,11,0.101851851851852,0.523809523809524,dbo:Wrestler in c_e and 'IWGP Tag' in l_e => exists s : (s, dbp:after, e) in G
0.73728813559322,21,108,11,0.101851851851852,0.523809523809524,dbo:Wrestler in c_e and 'IWGP Tag Team' in l_e => exists s : (s, dbp:after, e) in G
0.735042735042735,22,108,13,0.12037037037037,0.590909090909091,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW where he' in l_e => exists s : (s, dbp:after, e) in G
0.735042735042735,22,108,13,0.12037037037037,0.590909090909091,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW where he' in l_e => exists s : (s, dbp:after, e) in G
0.734739178690344,166,828,93,0.11231884057971,0.560240963855422,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:members, e) in G
0.731076333439796,3117,828,814,0.983091787439614,0.261148540263073,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:members, e) in G
0.72822966507177,202,963,120,0.124610591900312,0.594059405940594,dbo:Wrestler in c_e and 'Japan Pro Wrestling' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.727777777777778,33,164,17,0.103658536585366,0.515151515151515,dbo:Wrestler in c_e and 'Division' in l_e => exists s : (s, dbp:extra, e) in G
0.727272727272727,622,126,66,0.523809523809524,0.106109324758842,dbo:Wrestler in c_e and 'Champion' in l_e => exists s : (s, dbp:currentholder, e) in G
0.727182210421507,2980,789,756,0.958174904942966,0.253691275167785,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbo:trainer, e) in G
0.726699834162521,2980,789,754,0.955640050697085,0.253020134228188,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:trainer, e) in G
0.725,23,110,13,0.118181818181818,0.565217391304348,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW where' in l_e => exists s : (s, dbp:before, e) in G
0.725,23,110,13,0.118181818181818,0.565217391304348,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW where' in l_e => exists s : (s, dbp:before, e) in G
0.725,23,110,13,0.118181818181818,0.565217391304348,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW where' in l_e => exists s : (s, dbp:before, e) in G
0.723746452223273,198,963,104,0.107995846313603,0.525252525252525,dbo:Wrestler in c_e and 'for his work' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.722772277227723,171,828,90,0.108695652173913,0.526315789473684,dbo:Wrestler in c_e and 'He is currently' in l_e => exists s : (s, dbp:members, e) in G
0.722744360902255,198,967,101,0.104446742502585,0.51010101010101,dbo:Wrestler in c_e and 'for his work' in l_e => exists s : (s, dbp:champion, e) in G
0.722689075630252,22,108,11,0.101851851851852,0.5,dbo:Wrestler in c_e and 'Junior Heavyweight Tag Team' in l_e => exists s : (s, dbp:after, e) in G
0.722689075630252,22,108,11,0.101851851851852,0.5,dbo:Wrestler in c_e and 'Junior Heavyweight Tag' in l_e => exists s : (s, dbp:after, e) in G
0.722689075630252,22,108,11,0.101851851851852,0.5,dbo:Wrestler in c_e and 'Heavyweight Tag Team' in l_e => exists s : (s, dbp:after, e) in G
0.722328244274809,206,963,121,0.125649013499481,0.587378640776699,dbo:Wrestler in c_e and 'Japan Pro' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.722283205268935,170,828,87,0.105072463768116,0.511764705882353,dbo:Wrestler in c_e and 'is currently signed' in l_e => exists s : (s, dbp:members, e) in G
0.721590909090909,166,39,29,0.743589743589744,0.174698795180723,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:with, e) in G
0.720401337792642,1354,277,136,0.490974729241877,0.100443131462334,dbo:Wrestler in c_e and 'an American' in l_e => exists s : (s, dbp:formerMembers, e) in G
0.720338983050847,23,108,13,0.12037037037037,0.565217391304348,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW where' in l_e => exists s : (s, dbp:after, e) in G
0.720338983050847,23,108,13,0.12037037037037,0.565217391304348,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW where' in l_e => exists s : (s, dbp:after, e) in G
0.720338983050847,23,108,13,0.12037037037037,0.565217391304348,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW where' in l_e => exists s : (s, dbp:after, e) in G
0.718602455146365,202,963,106,0.110072689511942,0.524752475247525,dbo:Wrestler in c_e and 'his work' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.717636022514071,202,967,103,0.106514994829369,0.50990099009901,dbo:Wrestler in c_e and 'his work' in l_e => exists s : (s, dbp:champion, e) in G
0.714555765595463,207,963,112,0.116303219106957,0.541062801932367,dbo:Wrestler in c_e and 'Ring' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.714285714285714,23,108,12,0.111111111111111,0.521739130434783,dbo:Wrestler in c_e and 'Heavyweight Tag' in l_e => exists s : (s, dbp:after, e) in G
0.71423830069698,2980,828,795,0.960144927536232,0.266778523489933,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.713812154696133,182,828,105,0.126811594202899,0.576923076923077,dbo:Wrestler in c_e and 'World Tag Team' in l_e => exists s : (s, dbp:members, e) in G
0.713619402985075,202,967,97,0.100310237849018,0.48019801980198,dbo:Wrestler in c_e and 'Japan Pro Wrestling' in l_e => exists s : (s, dbp:champion, e) in G
0.713114754098361,23,110,11,0.1,0.478260869565217,dbo:Wrestler in c_e and 'Heavyweight Tag' in l_e => exists s : (s, dbp:before, e) in G
0.710325047801147,220,963,137,0.142263759086189,0.622727272727273,dbo:Wrestler in c_e and 'Tag Team Champion' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.710325047801147,220,963,137,0.142263759086189,0.622727272727273,dbo:Wrestler in c_e and 'Team Champion' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.708566108007449,206,967,99,0.102378490175801,0.480582524271845,dbo:Wrestler in c_e and 'Japan Pro' in l_e => exists s : (s, dbp:champion, e) in G
0.707865168539326,165,39,26,0.666666666666667,0.157575757575758,dbo:Wrestler in c_e and 'Pro-Wrestling' in l_e => exists s : (s, dbp:with, e) in G
0.706725468577729,187,828,108,0.130434782608696,0.577540106951872,dbo:Wrestler in c_e and 'World Tag' in l_e => exists s : (s, dbp:members, e) in G
0.706521739130435,85,20,13,0.65,0.152941176470588,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.706521739130435,85,20,13,0.65,0.152941176470588,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.706521739130435,85,20,13,0.65,0.152941176470588,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.70631970260223,207,967,98,0.10134436401241,0.473429951690821,dbo:Wrestler in c_e and 'Ring' in l_e => exists s : (s, dbp:champion, e) in G
0.701117318435754,214,967,107,0.110651499482937,0.5,dbo:Wrestler in c_e and 'Heavyweight Champion' in l_e => exists s : (s, dbp:champion, e) in G
0.700925925925926,210,967,97,0.100310237849018,0.461904761904762,dbo:Wrestler in c_e and 'to WWE' in l_e => exists s : (s, dbp:champion, e) in G
0.70089699969069,3229,963,959,0.995846313603323,0.296995973985754,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.700378071833649,222,963,127,0.131879543094496,0.572072072072072,dbo:Wrestler in c_e and 'Champion and' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.699673558215452,185,828,94,0.113526570048309,0.508108108108108,dbo:Wrestler in c_e and 'known for his appearances with' in l_e => exists s : (s, dbp:members, e) in G
