value,supA,supB,supAB,condBA,condAB,string
0.263157894736842,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.263157894736842,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.263157894736842,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.232365145228216,165,76,56,0.736842105263158,0.339393939393939,dbo:Writer in c_e and (e, dbo:country, dbr:Canada) in G => ' is a ' in l_e(c,p,so)
0.229885057471264,64,23,20,0.869565217391304,0.3125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'South' in l_e(c,p,so)
0.228346456692913,98,29,29,1,0.295918367346939,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.211764705882353,64,21,18,0.857142857142857,0.28125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'a South' in l_e(c,p,so)
0.191666666666667,154,86,46,0.534883720930233,0.298701298701299,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'novels' in l_e(c,p,os)
0.184210526315789,92,22,21,0.954545454545455,0.228260869565217,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.181818181818182,142,34,32,0.941176470588235,0.225352112676056,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.178571428571429,136,88,40,0.454545454545455,0.294117647058824,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => 'novels' in l_e(c,p,os)
0.172839506172839,64,17,14,0.823529411764706,0.21875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'is a South' in l_e(c,p,so)
0.172022684310019,215,314,91,0.289808917197452,0.423255813953488,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'born' in l_e(c,p,so)
0.169491525423729,98,20,20,1,0.204081632653061,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.161290322580645,91,64,25,0.390625,0.274725274725275,dbo:Writer in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.151515151515152,35,31,10,0.32258064516129,0.285714285714286,dbo:Writer in c_e and (e, dbp:language, "Japanese"@en) in G => ' writer. ' in l_e(c,p,os)
0.143646408839779,140,41,26,0.634146341463415,0.185714285714286,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => 'books' in l_e(c,p,os)
0.140495867768595,153,89,34,0.382022471910112,0.222222222222222,dbo:Writer in c_e and (e, dbo:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.13265306122449,73,25,13,0.52,0.178082191780822,dbo:Writer in c_e and (e, dbo:occupation, dbr:Essayist) in G => 'essayist' in l_e(c,p,os)
0.126050420168067,104,15,15,1,0.144230769230769,dbo:Writer in c_e and (e, dbo:country, dbr:England) in G => 'lish' in l_e(c,p,os)
0.125195618153365,526,113,80,0.707964601769911,0.152091254752852,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.125,140,20,20,1,0.142857142857143,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
0.124260355029586,142,27,21,0.777777777777778,0.147887323943662,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e(c,p,os)
0.120689655172414,141,33,21,0.636363636363636,0.148936170212766,dbo:Writer in c_e and (e, dbp:genre, dbr:Children's_literature) in G => 'books' in l_e(c,p,os)
0.119266055045872,92,17,13,0.764705882352941,0.141304347826087,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e(c,p,os)
0.118343195266272,178,160,40,0.25,0.224719101123595,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'American' in l_e(c,p,so)
0.11791730474732,1185,774,231,0.298449612403101,0.19493670886076,dbo:Writer in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.113475177304965,35,106,16,0.150943396226415,0.457142857142857,dbo:Writer in c_e and (e, dbp:language, "Japanese"@en) in G => 'writer' in l_e(c,p,os)
0.113378684807256,215,226,50,0.221238938053097,0.232558139534884,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'writer' in l_e(c,p,os)
0.113207547169811,141,18,18,1,0.127659574468085,dbo:Writer in c_e and (e, dbp:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
0.11304347826087,100,15,13,0.866666666666667,0.13,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'horror' in l_e(c,p,os)
0.112781954887218,99,34,15,0.441176470588235,0.151515151515152,dbo:Writer in c_e and (e, dbo:country, dbr:Italy) in G => 'n writer' in l_e(c,p,os)
0.111731843575419,93,86,20,0.232558139534884,0.21505376344086,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'author' in l_e(c,p,so)
0.111692844677138,280,293,64,0.218430034129693,0.228571428571429,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'born' in l_e(c,p,so)
0.111538461538462,142,118,29,0.245762711864407,0.204225352112676,dbo:Writer in c_e and (e, dbp:nationality, "Canadian"@en) in G => ' is a ' in l_e(c,p,so)
0.11038961038961,98,56,17,0.303571428571429,0.173469387755102,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => ' is an ' in l_e(c,p,so)
0.110091743119266,178,149,36,0.241610738255034,0.202247191011236,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'an American' in l_e(c,p,so)
0.109195402298851,136,38,19,0.5,0.139705882352941,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => ' novels. ' in l_e(c,p,os)
0.109090909090909,93,72,18,0.25,0.193548387096774,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'author of' in l_e(c,p,so)
0.105960264900662,215,87,32,0.367816091954023,0.148837209302326,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'novelist' in l_e(c,p,os)
0.105095541401274,178,136,33,0.242647058823529,0.185393258426966,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'is an American' in l_e(c,p,so)
0.104109589041096,178,187,38,0.203208556149733,0.213483146067416,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'born' in l_e(c,p,so)
0.104046242774566,280,239,54,0.225941422594142,0.192857142857143,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'American' in l_e(c,p,so)
0.102803738317757,93,121,22,0.181818181818182,0.236559139784946,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American' in l_e(c,p,so)
0.102678571428571,93,131,23,0.175572519083969,0.247311827956989,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American' in l_e(c,p,so)
0.102620087336245,526,390,94,0.241025641025641,0.178707224334601,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.102112676056338,1185,235,145,0.617021276595745,0.122362869198312,dbo:Writer in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.101522842639594,168,29,20,0.689655172413793,0.119047619047619,dbo:Writer in c_e and (e, dbo:occupation, dbr:Playwright) in G => 'playwright' in l_e(c,p,os)
0.100456621004566,101,118,22,0.186440677966102,0.217821782178218,dbo:Writer in c_e and (e, dbp:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.1,48,52,10,0.192307692307692,0.208333333333333,dbo:Writer in c_e and (e, dbp:citizenship, "American"@en) in G => 'born' in l_e(c,p,so)
0.0995850622406639,92,149,24,0.161073825503356,0.260869565217391,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.099502487562189,175,26,20,0.769230769230769,0.114285714285714,dbo:Writer in c_e and (e, dbp:genre, dbr:Fantasy) in G => 'fantasy' in l_e(c,p,os)
0.0987124463519313,93,140,23,0.164285714285714,0.247311827956989,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'American' in l_e(c,p,so)
0.0982658959537572,100,73,17,0.232876712328767,0.17,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'fiction' in l_e(c,p,os)
0.096646942800789,280,227,49,0.215859030837004,0.175,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'an American' in l_e(c,p,so)
0.0964912280701754,92,136,22,0.161764705882353,0.239130434782609,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.0962566844919786,154,33,18,0.545454545454545,0.116883116883117,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => ' novels. ' in l_e(c,p,os)
0.0952380952380952,92,160,24,0.15,0.260869565217391,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.0952380952380952,93,33,12,0.363636363636364,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American author of' in l_e(c,p,so)
0.094488188976378,93,34,12,0.352941176470588,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American author of' in l_e(c,p,so)
0.0943396226415094,39,67,10,0.149253731343284,0.256410256410256,dbo:Writer in c_e and (e, dbp:genre, dbr:Speculative_fiction) in G => 'fiction' in l_e(c,p,os)
0.0943396226415094,92,67,15,0.223880597014925,0.16304347826087,dbo:Writer in c_e and (e, dbp:genre, dbr:Horror_fiction) in G => 'fiction' in l_e(c,p,os)
0.09375,143,17,15,0.882352941176471,0.104895104895105,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.09375,143,17,15,0.882352941176471,0.104895104895105,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.0927835051546392,280,205,45,0.219512195121951,0.160714285714286,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'is an American' in l_e(c,p,so)
0.0923076923076923,93,37,12,0.324324324324324,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'American author of' in l_e(c,p,so)
0.0916030534351145,93,38,12,0.315789473684211,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American author' in l_e(c,p,so)
0.0915750915750916,215,58,25,0.431034482758621,0.116279069767442,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'June' in l_e(c,p,so)
0.0902255639097744,93,40,12,0.3,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American author' in l_e(c,p,so)
0.089171974522293,140,17,14,0.823529411764706,0.1,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => ' books. ' in l_e(c,p,os)
0.0885608856088561,207,64,24,0.375,0.115942028985507,dbo:Writer in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0884955752212389,40,73,10,0.136986301369863,0.25,dbo:Writer in c_e and (e, dbo:genre, dbr:Speculative_fiction) in G => 'fiction' in l_e(c,p,os)
0.0882352941176471,93,43,12,0.27906976744186,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'American author' in l_e(c,p,so)
0.0869565217391304,207,69,24,0.347826086956522,0.115942028985507,dbo:Writer in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'writer' in l_e(c,p,os)
0.0869565217391304,154,53,18,0.339622641509434,0.116883116883117,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'writer' in l_e(c,p,so)
0.0869565217391304,226,73,26,0.356164383561644,0.115044247787611,dbo:Writer in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'writer' in l_e(c,p,os)
0.0867924528301887,215,50,23,0.46,0.106976744186047,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'December' in l_e(c,p,so)
0.0855784469096672,526,105,54,0.514285714285714,0.102661596958175,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'author' in l_e(c,p,os)
0.0823970037453183,215,52,22,0.423076923076923,0.102325581395349,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'poet' in l_e(c,p,os)
0.082089552238806,215,53,22,0.415094339622642,0.102325581395349,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'September' in l_e(c,p,so)
0.0816203143893591,1185,469,135,0.287846481876333,0.113924050632911,dbo:Writer in c_e and (e, dbp:nationality, "American"@en) in G => 'writer' in l_e(c,p,os)
0.081447963800905,165,56,18,0.321428571428571,0.109090909090909,dbo:Writer in c_e and (e, dbo:country, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.0806916426512968,142,205,28,0.136585365853659,0.197183098591549,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.0802919708029197,234,314,44,0.140127388535032,0.188034188034188,dbo:Writer in c_e and (e, dbo:country, dbr:France) in G => 'born' in l_e(c,p,so)
0.08,154,46,16,0.347826086956522,0.103896103896104,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'writer of' in l_e(c,p,so)
0.0795454545454545,123,53,14,0.264150943396226,0.113821138211382,dbo:Writer in c_e and (e, dbp:awards, ""@en) in G => 'won the' in l_e(c,p,so)
0.0792838874680307,165,226,31,0.13716814159292,0.187878787878788,dbo:Writer in c_e and (e, dbo:country, dbr:Canada) in G => 'writer' in l_e(c,p,os)
