value,supA,supB,supAB,condBA,condAB,string
0.898507462686567,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'of international contemporary art' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'an exhibition of international contemporary' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'exhibition of international contemporary art' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'was an exhibition of international' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'of international contemporary' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'exhibition of international' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'Venice Biennale held' in l_e => exists o : (e, dbp:ends, o) in G
0.895522388059702,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'Biennale held in' in l_e => exists o : (e, dbp:ends, o) in G
0.894854586129754,46,446,45,0.100896860986547,0.978260869565217,dbo:Convention in c_e and 'Fiction Convention Worldcon' in l_e => exists o : (e, dbp:dates, o) in G
0.894854586129754,46,446,45,0.100896860986547,0.978260869565217,dbo:Convention in c_e and 'Convention Worldcon' in l_e => exists o : (e, dbp:dates, o) in G
0.894854586129754,46,446,45,0.100896860986547,0.978260869565217,dbo:Convention in c_e and 'World Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:dates, o) in G
0.894854586129754,46,446,45,0.100896860986547,0.978260869565217,dbo:Convention in c_e and 'Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:dates, o) in G
0.893772893772894,113,1089,110,0.101010101010101,0.973451327433628,dbo:Convention in c_e and 'anime convention' in l_e => exists o : (e, dbp:venue, o) in G
0.892441860465116,36,343,35,0.102040816326531,0.972222222222222,dbo:Convention in c_e and 'was an exhibition' in l_e => exists o : (e, dbp:prev, o) in G
0.891805377720871,163,1556,157,0.100899742930591,0.96319018404908,dbo:Convention in c_e and 'anime' in l_e => exists o : (e, dbp:status, o) in G
0.891527599486521,163,1552,157,0.101159793814433,0.96319018404908,dbo:Convention in c_e and 'anime' in l_e => exists o : (e, dbp:first, o) in G
0.890130353817505,113,1069,108,0.101028999064546,0.955752212389381,dbo:Convention in c_e and 'anime convention' in l_e => exists o : (e, dbp:attendance, o) in G
0.889880952380952,36,335,35,0.104477611940299,0.972222222222222,dbo:Convention in c_e and 'was an exhibition' in l_e => exists o : (e, dbp:ends, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Convention in c_e and 'international contemporary art' in l_e => exists o : (e, dbp:begins, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Convention in c_e and 'Venice Biennale takes' in l_e => exists o : (e, dbp:begins, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Convention in c_e and 'Venice Biennale takes place' in l_e => exists o : (e, dbp:begins, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Convention in c_e and 'The Venice Biennale takes' in l_e => exists o : (e, dbp:begins, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Convention in c_e and 'Venice Biennale takes place biennially' in l_e => exists o : (e, dbp:begins, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Convention in c_e and 'The Venice Biennale takes place' in l_e => exists o : (e, dbp:begins, o) in G
0.887240356083086,36,335,34,0.101492537313433,0.944444444444444,dbo:Convention in c_e and 'nations The' in l_e => exists o : (e, dbp:ends, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'Biennale takes place' in l_e => exists o : (e, dbp:begins, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'biennially in Venice' in l_e => exists o : (e, dbp:begins, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'Biennale takes' in l_e => exists o : (e, dbp:begins, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'place biennially in Venice' in l_e => exists o : (e, dbp:begins, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'Biennale takes place biennially' in l_e => exists o : (e, dbp:begins, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'biennially in Venice Italy' in l_e => exists o : (e, dbp:begins, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'place biennially in Venice Italy' in l_e => exists o : (e, dbp:begins, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'Biennale takes place biennially in' in l_e => exists o : (e, dbp:begins, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Convention in c_e and 'takes place biennially in Venice' in l_e => exists o : (e, dbp:begins, o) in G
0.883419689119171,44,385,43,0.111688311688312,0.977272727272727,dbo:Convention in c_e and 'The Venice Biennale' in l_e => exists o : (e, dbp:begins, o) in G
0.883419689119171,44,385,43,0.111688311688312,0.977272727272727,dbo:Convention in c_e and 'international contemporary' in l_e => exists o : (e, dbp:begins, o) in G
0.883419689119171,44,385,43,0.111688311688312,0.977272727272727,dbo:Convention in c_e and 'The Venice' in l_e => exists o : (e, dbp:begins, o) in G
0.881502890173411,38,343,35,0.102040816326531,0.921052631578947,dbo:Convention in c_e and 'an exhibition of' in l_e => exists o : (e, dbp:prev, o) in G
0.878787878787879,309,2745,282,0.102732240437158,0.912621359223301,dbo:Convention in c_e and 'the largest' in l_e => exists o : (e, dbo:location, o) in G
0.87870036101083,311,2745,286,0.104189435336976,0.919614147909968,dbo:Convention in c_e and 'The festival' in l_e => exists o : (e, dbo:location, o) in G
0.878698224852071,38,335,35,0.104477611940299,0.921052631578947,dbo:Convention in c_e and 'an exhibition of' in l_e => exists o : (e, dbp:ends, o) in G
0.878154289834175,309,2745,280,0.10200364298725,0.906148867313916,dbo:Convention in c_e and 'one of' in l_e => exists o : (e, dbo:location, o) in G
0.875968992248062,46,385,44,0.114285714285714,0.956521739130435,dbo:Convention in c_e and 'takes place biennially' in l_e => exists o : (e, dbp:begins, o) in G
0.875968992248062,46,385,44,0.114285714285714,0.956521739130435,dbo:Convention in c_e and 'place biennially in' in l_e => exists o : (e, dbp:begins, o) in G
0.875968992248062,46,385,44,0.114285714285714,0.956521739130435,dbo:Convention in c_e and 'in Venice Italy' in l_e => exists o : (e, dbp:begins, o) in G
0.875968992248062,46,385,44,0.114285714285714,0.956521739130435,dbo:Convention in c_e and 'Venice Biennale' in l_e => exists o : (e, dbp:begins, o) in G
0.875968992248062,46,385,44,0.114285714285714,0.956521739130435,dbo:Convention in c_e and 'Venice Italy' in l_e => exists o : (e, dbp:begins, o) in G
0.875968992248062,46,385,44,0.114285714285714,0.956521739130435,dbo:Convention in c_e and 'place biennially' in l_e => exists o : (e, dbp:begins, o) in G
0.875968992248062,46,385,44,0.114285714285714,0.956521739130435,dbo:Convention in c_e and 'takes place biennially in' in l_e => exists o : (e, dbp:begins, o) in G
0.875,15,120,15,0.125,1,dbo:Convention in c_e and 'The guests of honor were' in l_e => exists o : (e, dbp:title, o) in G
0.875,135,16,15,0.9375,0.111111111111111,dbo:Convention in c_e and 'Championships' in l_e => exists o : (e, dbp:goldKaz, o) in G
0.875,135,16,15,0.9375,0.111111111111111,dbo:Convention in c_e and 'Championships' in l_e => exists o : (e, dbp:silverKaz, o) in G
0.875,135,16,15,0.9375,0.111111111111111,dbo:Convention in c_e and 'Championships' in l_e => exists o : (e, dbp:bronzeKaz, o) in G
0.87463556851312,43,343,43,0.12536443148688,1,dbo:Convention in c_e and 'international contemporary art' in l_e => exists o : (e, dbp:prev, o) in G
0.87463556851312,43,343,43,0.12536443148688,1,dbo:Convention in c_e and 'Venice Biennale takes' in l_e => exists o : (e, dbp:prev, o) in G
0.87463556851312,43,343,43,0.12536443148688,1,dbo:Convention in c_e and 'The Venice Biennale takes place' in l_e => exists o : (e, dbp:prev, o) in G
0.87463556851312,43,343,43,0.12536443148688,1,dbo:Convention in c_e and 'Venice Biennale takes place biennially' in l_e => exists o : (e, dbp:prev, o) in G
0.87463556851312,43,343,43,0.12536443148688,1,dbo:Convention in c_e and 'Venice Biennale takes place' in l_e => exists o : (e, dbp:prev, o) in G
0.87463556851312,43,343,43,0.12536443148688,1,dbo:Convention in c_e and 'The Venice Biennale takes' in l_e => exists o : (e, dbp:prev, o) in G
0.874439461883408,344,2879,324,0.112539076068079,0.941860465116279,dbo:Convention in c_e and 'takes place' in l_e => exists o : (e, dbp:location, o) in G
0.874309392265193,347,2879,330,0.114623133032303,0.951008645533141,dbo:Convention in c_e and 'Festival is' in l_e => exists o : (e, dbp:location, o) in G
0.873321858864028,342,2879,316,0.109760333449114,0.923976608187134,dbo:Convention in c_e and 'music' in l_e => exists o : (e, dbp:location, o) in G
0.871733149931224,344,2879,315,0.109412990621744,0.915697674418605,dbo:Convention in c_e and 'is held' in l_e => exists o : (e, dbp:location, o) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:Convention in c_e and 'Biennale takes place' in l_e => exists o : (e, dbp:prev, o) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:Convention in c_e and 'biennially in Venice' in l_e => exists o : (e, dbp:prev, o) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:Convention in c_e and 'Biennale takes' in l_e => exists o : (e, dbp:prev, o) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:Convention in c_e and 'Biennale takes place biennially in' in l_e => exists o : (e, dbp:prev, o) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:Convention in c_e and 'takes place biennially in Venice' in l_e => exists o : (e, dbp:prev, o) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:Convention in c_e and 'place biennially in Venice Italy' in l_e => exists o : (e, dbp:prev, o) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:Convention in c_e and 'place biennially in Venice' in l_e => exists o : (e, dbp:prev, o) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:Convention in c_e and 'biennially in Venice Italy' in l_e => exists o : (e, dbp:prev, o) in G
