value,supA,supB,supAB,condBA,condAB,string
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:Royalty in c_e and 'Xiong' in l_e => exists o : (e, dbp:clanName, o) in G
0.213592233009709,35,68,22,0.323529411764706,0.628571428571429,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:mr, o) in G
0.213592233009709,35,68,22,0.323529411764706,0.628571428571429,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:rr, o) in G
0.213572854291417,258,243,107,0.440329218106996,0.414728682170543,dbo:Royalty in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.210998206814106,718,955,353,0.369633507853403,0.491643454038997,dbo:Royalty in c_e and 'consort' in l_e => exists o : (e, dbp:consort, o) in G
0.210338680926916,584,538,236,0.438661710037175,0.404109589041096,dbo:Royalty in c_e and 'Chinese' in l_e => exists o : (e, dbp:posthumousName, o) in G
0.20979020979021,63,80,30,0.375,0.476190476190476,dbo:Royalty in c_e and 'Bagrationi' in l_e => exists o : (e, dbp:signatureType, o) in G
0.209302325581395,49,80,27,0.3375,0.551020408163265,dbo:Royalty in c_e and 'the Bagrationi' in l_e => exists o : (e, dbp:signatureType, o) in G
0.208835341365462,300,198,104,0.525252525252525,0.346666666666667,dbo:Royalty in c_e and 'China' in l_e => exists o : (e, dbp:c, o) in G
0.208333333333333,15,33,10,0.303030303030303,0.666666666666667,dbo:Royalty in c_e and 'king of the Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.208333333333333,15,33,10,0.303030303030303,0.666666666666667,dbo:Royalty in c_e and 'king of the Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.205882352941176,34,68,21,0.308823529411765,0.617647058823529,dbo:Royalty in c_e and 'of the Joseon' in l_e => exists o : (e, dbp:mr, o) in G
0.205882352941176,34,68,21,0.308823529411765,0.617647058823529,dbo:Royalty in c_e and 'of the Joseon' in l_e => exists o : (e, dbp:rr, o) in G
0.205175600739372,342,199,111,0.557788944723618,0.324561403508772,dbo:Royalty in c_e and 'emperor of' in l_e => exists o : (e, dbp:templeName, o) in G
0.205111402359109,571,955,313,0.327748691099476,0.548161120840631,dbo:Royalty in c_e and 'consort of' in l_e => exists o : (e, dbp:consort, o) in G
0.204760878931495,2230,7054,1901,0.269492486532464,0.852466367713004,dbo:Royalty in c_e and 'son of' in l_e => exists o : (e, dbo:parent, o) in G
0.204545454545455,342,538,180,0.33457249070632,0.526315789473684,dbo:Royalty in c_e and 'emperor of' in l_e => exists o : (e, dbp:posthumousName, o) in G
0.204472843450479,70,243,64,0.263374485596708,0.914285714285714,dbo:Royalty in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.204472843450479,70,243,64,0.263374485596708,0.914285714285714,dbo:Royalty in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.203821656050955,71,243,64,0.263374485596708,0.901408450704225,dbo:Royalty in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.203703703703704,28,80,22,0.275,0.785714285714286,dbo:Royalty in c_e and 'Kartli' in l_e => exists o : (e, dbp:signatureType, o) in G
0.199052132701422,131,80,42,0.525,0.320610687022901,dbo:Royalty in c_e and 'Georgian' in l_e => exists o : (e, dbp:signatureType, o) in G
0.197916666666667,72,24,19,0.791666666666667,0.263888888888889,dbo:Royalty in c_e and 'of ancient' in l_e => exists o : (e, dbp:clanName, o) in G
