value,supA,supB,supAB,condBA,condAB,string
0.987812309567337,1641,6799,1621,0.238417414325636,0.987812309567337,dbo:Cyclist in c_e and 'rides for' in l_e => exists p : (e, p, "Rider"@en) in G
0.987311178247734,1655,6799,1634,0.240329460214737,0.987311178247734,dbo:Cyclist in c_e and 'rides' in l_e => exists p : (e, p, "Rider"@en) in G
0.986328125,8148,1024,1010,0.986328125,0.123956799214531,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.985748218527316,8148,842,830,0.985748218527316,0.101865488463427,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984375,8148,1024,1008,0.984375,0.123711340206186,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984177215189873,8148,948,933,0.984177215189873,0.114506627393225,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983983983983984,8148,999,983,0.983983983983984,0.120643102601865,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983199415631848,1369,6799,1346,0.197970289748492,0.983199415631848,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists p : (e, p, "Rider"@en) in G
0.982849604221636,1516,6799,1490,0.219149874981615,0.982849604221636,dbo:Cyclist in c_e and 'who currently' in l_e => exists p : (e, p, "Rider"@en) in G
0.982758620689655,58,73,57,0.780821917808219,0.982758620689655,dbo:Cyclist in c_e and '2015 UCI BMX World Championships' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.982758620689655,58,73,57,0.780821917808219,0.982758620689655,dbo:Cyclist in c_e and '2015 UCI BMX World' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.982758620689655,58,73,57,0.780821917808219,0.982758620689655,dbo:Cyclist in c_e and '2015 UCI BMX' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.982683982683983,8148,924,908,0.982683982683983,0.111438389788905,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.982456140350877,57,73,56,0.767123287671233,0.982456140350877,dbo:Cyclist in c_e and 'at the 2015 UCI BMX' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.982456140350877,57,73,56,0.767123287671233,0.982456140350877,dbo:Cyclist in c_e and 'the 2015 UCI BMX World' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.982456140350877,57,73,56,0.767123287671233,0.982456140350877,dbo:Cyclist in c_e and 'the 2015 UCI BMX' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.982456140350877,57,73,56,0.767123287671233,0.982456140350877,dbo:Cyclist in c_e and 'BMX rider representing' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.982456140350877,57,73,56,0.767123287671233,0.982456140350877,dbo:Cyclist in c_e and 'rider representing' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.982142857142857,56,73,55,0.753424657534247,0.982142857142857,dbo:Cyclist in c_e and 'nation at international' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.981818181818182,55,73,54,0.73972602739726,0.981818181818182,dbo:Cyclist in c_e and 'nation at international competitions' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.98021978021978,8148,910,892,0.98021978021978,0.10947471772214,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.979929161747344,8148,847,830,0.979929161747344,0.101865488463427,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.978260869565217,201,46,45,0.978260869565217,0.223880597014925,dbo:Cyclist in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.978260869565217,46,73,45,0.616438356164384,0.978260869565217,dbo:Cyclist in c_e and 'male BMX' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977777777777778,45,73,44,0.602739726027397,0.977777777777778,dbo:Cyclist in c_e and 'male BMX rider' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977272727272727,44,73,43,0.589041095890411,0.977272727272727,dbo:Cyclist in c_e and 'male BMX rider representing his' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977272727272727,44,73,43,0.589041095890411,0.977272727272727,dbo:Cyclist in c_e and 'BMX rider representing his nation' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977272727272727,44,73,43,0.589041095890411,0.977272727272727,dbo:Cyclist in c_e and 'rider representing his nation' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977272727272727,44,73,43,0.589041095890411,0.977272727272727,dbo:Cyclist in c_e and 'male BMX rider representing' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977272727272727,44,73,43,0.589041095890411,0.977272727272727,dbo:Cyclist in c_e and 'BMX rider representing his' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977272727272727,44,73,43,0.589041095890411,0.977272727272727,dbo:Cyclist in c_e and 'representing his nation' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977272727272727,44,73,43,0.589041095890411,0.977272727272727,dbo:Cyclist in c_e and 'rider representing his' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.977272727272727,131,44,43,0.977272727272727,0.32824427480916,dbo:Cyclist in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.976744186046512,43,73,42,0.575342465753425,0.976744186046512,dbo:Cyclist in c_e and 'representing his nation at international' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.976744186046512,43,73,42,0.575342465753425,0.976744186046512,dbo:Cyclist in c_e and 'rider representing his nation at' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.976744186046512,43,73,42,0.575342465753425,0.976744186046512,dbo:Cyclist in c_e and 'representing his nation at' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.976744186046512,43,73,42,0.575342465753425,0.976744186046512,dbo:Cyclist in c_e and 'his nation at international' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.976437323279925,1061,6799,1036,0.152375349316076,0.976437323279925,dbo:Cyclist in c_e and 'racing cyclist He' in l_e => exists p : (e, p, "Rider"@en) in G
0.976190476190476,42,73,41,0.561643835616438,0.976190476190476,dbo:Cyclist in c_e and 'his nation at international competitions' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.975609756097561,41,73,40,0.547945205479452,0.975609756097561,dbo:Cyclist in c_e and 'nation at international competitions He' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.975444538526672,1181,6799,1152,0.16943668186498,0.975444538526672,dbo:Cyclist in c_e and 'professional racing cyclist' in l_e => exists p : (e, p, "Rider"@en) in G
0.975,40,73,39,0.534246575342466,0.975,dbo:Cyclist in c_e and 'competitions He competed in the' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.974747474747475,1188,6799,1158,0.170319164583027,0.974747474747475,dbo:Cyclist in c_e and 'professional racing' in l_e => exists p : (e, p, "Rider"@en) in G
0.972067039106145,179,460,174,0.378260869565217,0.972067039106145,dbo:Cyclist in c_e and 'is a road cyclist' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.971995332555426,857,6799,833,0.122518017355493,0.971995332555426,dbo:Cyclist in c_e and 'He rode' in l_e => exists p : (e, p, "Rider"@en) in G
0.971910112359551,178,460,173,0.376086956521739,0.971910112359551,dbo:Cyclist in c_e and 'a road cyclist from' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.971428571428571,194,35,34,0.971428571428571,0.175257731958763,dbo:Cyclist in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.971428571428571,175,460,170,0.369565217391304,0.971428571428571,dbo:Cyclist in c_e and 'is a road cyclist from' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.970588235294118,66,34,33,0.970588235294118,0.5,dbo:Cyclist in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Budapest) in G
0.965806838632274,1667,6799,1610,0.23679952934255,0.965806838632274,dbo:Cyclist in c_e and 'currently' in l_e => exists p : (e, p, "Rider"@en) in G
0.965562913907285,755,6799,729,0.107221650242683,0.965562913907285,dbo:Cyclist in c_e and 'rode in' in l_e => exists p : (e, p, "Rider"@en) in G
0.96551724137931,146,58,56,0.96551724137931,0.383561643835616,dbo:Cyclist in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.964752700397953,1759,6799,1697,0.249595528754229,0.964752700397953,dbo:Cyclist in c_e and 'for UCI' in l_e => exists p : (e, p, "Rider"@en) in G
0.964285714285714,28,49,27,0.551020408163265,0.964285714285714,dbo:Cyclist in c_e and '\"Old' in l_e => exists p : (e, p, "Off Road"@en) in G
0.962962962962963,52,27,26,0.962962962962963,0.5,dbo:Cyclist in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.958333333333333,24,53,23,0.433962264150943,0.958333333333333,dbo:Cyclist in c_e and '\"Old School\"' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
0.957142857142857,8148,1610,1541,0.957142857142857,0.18912616593029,dbo:Cyclist in c_e and 'born' in l_e => exists p : (e, p, "Retired"@en) in G
0.956896551724138,116,390,111,0.284615384615385,0.956896551724138,dbo:Cyclist in c_e and 'male track cyclist' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.955555555555556,45,73,43,0.589041095890411,0.955555555555556,dbo:Cyclist in c_e and 'representing his' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.952380952380952,42,390,40,0.102564102564103,0.952380952380952,dbo:Cyclist in c_e and 'male track cyclist He' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.952127659574468,188,460,179,0.389130434782609,0.952127659574468,dbo:Cyclist in c_e and 'a road cyclist' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.951219512195122,41,73,39,0.534246575342466,0.951219512195122,dbo:Cyclist in c_e and 'international competitions He competed in' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.951219512195122,41,73,39,0.534246575342466,0.951219512195122,dbo:Cyclist in c_e and 'competitions He competed in' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.95,180,20,19,0.95,0.105555555555556,dbo:Cyclist in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Ontario) in G
0.95,82,20,19,0.95,0.231707317073171,dbo:Cyclist in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.948717948717949,117,390,111,0.284615384615385,0.948717948717949,dbo:Cyclist in c_e and 'male track' in l_e => exists p : (e, p, dbr:Track_cycling) in G
0.947939262472885,922,6799,874,0.128548315928813,0.947939262472885,dbo:Cyclist in c_e and 'Continental' in l_e => exists p : (e, p, "Rider"@en) in G
0.947368421052632,82,19,18,0.947368421052632,0.219512195121951,dbo:Cyclist in c_e and 'a Swedish' in l_e => exists p : (e, p, "Stockholm, Sweden"@en) in G
0.946632782719187,787,6799,745,0.109574937490807,0.946632782719187,dbo:Cyclist in c_e and 'professional road bicycle racer' in l_e => exists p : (e, p, "Rider"@en) in G
0.944444444444444,146,18,17,0.944444444444444,0.116438356164384,dbo:Cyclist in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:Auckland) in G
0.944444444444444,147,18,17,0.944444444444444,0.115646258503401,dbo:Cyclist in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:Auckland) in G
0.944444444444444,61,54,51,0.944444444444444,0.836065573770492,dbo:Cyclist in c_e and 'BMX racer' in l_e => exists p : (e, p, "Racer"@en) in G
0.943396226415094,61,53,50,0.943396226415094,0.819672131147541,dbo:Cyclist in c_e and 'BMX racer' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
