value,supA,supB,supAB,condBA,condAB,string
1,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'match held at Parc' in l_e(c,p,so)
1,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc des' in l_e(c,p,so)
1,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc des Princes' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'at Parc des' in l_e(c,p,so)
1,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'held at Parc' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'Parc des Princes' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'Parc' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'Princes' in l_e(c,p,so)
1,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'match held at Parc' in l_e(c,p,so)
1,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'held at Parc des' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'at Parc des Princes' in l_e(c,p,so)
1,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'held at Parc des Princes' in l_e(c,p,so)
1,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'match held at Parc des' in l_e(c,p,so)
1,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'football match held at Parc' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'at Parc' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'des Princes' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'Parc des' in l_e(c,p,so)
1,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => ' was a football match held at Parc des Princes, ' in l_e(c,p,so)
1,53,15,15,1,0.283018867924528,dbo:Event in c_e and (e, dbp:gender, "Men's"@en) in G => 'edition of' in l_e(c,p,so)
1,53,15,15,1,0.283018867924528,dbo:Event in c_e and (e, dbp:gender, "Men's"@en) in G => 'edition of the' in l_e(c,p,so)
1,53,15,15,1,0.283018867924528,dbo:Event in c_e and (e, dbp:gender, "Men's"@en) in G => 'edition' in l_e(c,p,so)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
1,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,so)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament 20' in l_e(c,p,so)
1,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament 20' in l_e(c,p,so)
1,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,so)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament 20' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament 20' in l_e(c,p,so)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,so)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,os)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,os)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,os)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,os)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,os)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,os)
1,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,os)
1,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,os)
1,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,os)
1,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,os)
1,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,os)
1,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,os)
1,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,os)
1,136,17,17,1,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,os)
1,84,20,20,1,0.238095238095238,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G => '—known' in l_e(c,p,so)
1,84,20,20,1,0.238095238095238,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G => '—known as the' in l_e(c,p,so)
1,84,20,20,1,0.238095238095238,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G => '—known as' in l_e(c,p,so)
0.982142857142857,422,56,55,0.982142857142857,0.130331753554502,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.982142857142857,384,56,55,0.982142857142857,0.143229166666667,dbo:Event in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.981818181818182,384,55,54,0.981818181818182,0.140625,dbo:Event in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.981481481481482,422,54,53,0.981481481481482,0.125592417061611,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.977777777777778,422,45,44,0.977777777777778,0.104265402843602,dbo:Event in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.973684210526316,77,38,37,0.973684210526316,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Olympique' in l_e(c,p,so)
0.973684210526316,67,38,37,0.973684210526316,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Olympique' in l_e(c,p,so)
0.964285714285714,360,56,54,0.964285714285714,0.15,dbo:Event in c_e and (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.963636363636364,360,55,53,0.963636363636364,0.147222222222222,dbo:Event in c_e and (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.953488372093023,286,43,41,0.953488372093023,0.143356643356643,dbo:Event in c_e and (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.952380952380952,286,42,40,0.952380952380952,0.13986013986014,dbo:Event in c_e and (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.944444444444444,165,18,17,0.944444444444444,0.103030303030303,dbo:Event in c_e and (e, dbp:rd1Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.944444444444444,136,18,17,0.944444444444444,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,so)
0.944444444444444,136,18,17,0.944444444444444,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,so)
0.944444444444444,136,18,17,0.944444444444444,0.125,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,so)
0.941176470588235,136,17,16,0.941176470588235,0.117647058823529,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
0.941176470588235,136,17,16,0.941176470588235,0.117647058823529,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,so)
0.941176470588235,136,17,16,0.941176470588235,0.117647058823529,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,so)
0.941176470588235,136,17,16,0.941176470588235,0.117647058823529,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,so)
0.9375,136,16,15,0.9375,0.110294117647059,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament 20' in l_e(c,p,so)
0.9375,136,16,15,0.9375,0.110294117647059,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament 20' in l_e(c,p,so)
0.9375,136,16,15,0.9375,0.110294117647059,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament 20' in l_e(c,p,so)
0.9375,136,16,15,0.9375,0.110294117647059,dbo:Event in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament 20' in l_e(c,p,so)
0.9375,147,16,15,0.9375,0.102040816326531,dbo:Event in c_e and (e, dbp:team, dbr:Clare_GAA) in G => 'ended' in l_e(c,p,so)
0.9375,147,16,15,0.9375,0.102040816326531,dbo:Event in c_e and (e, dbp:team, dbr:Clare_GAA) in G => 'ended on' in l_e(c,p,so)
0.9375,138,16,15,0.9375,0.108695652173913,dbo:Event in c_e and (e, dbp:team, dbr:Limerick_GAA) in G => 'ended' in l_e(c,p,so)
0.9375,138,16,15,0.9375,0.108695652173913,dbo:Event in c_e and (e, dbp:team, dbr:Limerick_GAA) in G => 'ended on' in l_e(c,p,so)
0.933333333333333,50,15,14,0.933333333333333,0.28,dbo:Event in c_e and (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.933333333333333,50,15,14,0.933333333333333,0.28,dbo:Event in c_e and (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the 1' in l_e(c,p,so)
