value,supA,supB,supAB,condBA,condAB,string
1,343,103,103,1,0.300291545189504,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station in' in l_e(c,p,so)
1,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station in the' in l_e(c,p,so)
1,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton of' in l_e(c,p,os)
1,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton' in l_e(c,p,os)
1,228,27,27,1,0.118421052631579,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
1,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'railway' in l_e(c,p,so)
1,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'railway station' in l_e(c,p,so)
1,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'a railway' in l_e(c,p,so)
1,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'a railway station' in l_e(c,p,so)
1,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'is a railway' in l_e(c,p,so)
1,228,26,26,1,0.114035087719298,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'is a railway station' in l_e(c,p,so)
1,290,43,43,1,0.148275862068966,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => ' was on the ' in l_e(c,p,so)
1,290,46,46,1,0.158620689655172,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened' in l_e(c,p,os)
1,290,32,32,1,0.110344827586207,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'station' in l_e(c,p,os)
1,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'the station' in l_e(c,p,os)
1,290,32,32,1,0.110344827586207,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'station on' in l_e(c,p,os)
1,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the' in l_e(c,p,os)
1,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'the station on' in l_e(c,p,os)
1,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the station' in l_e(c,p,os)
1,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the station on' in l_e(c,p,os)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop on the' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate stop' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop on' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate stop on' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop on the' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop on' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop on' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop on the' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop' in l_e(c,p,so)
1,464,159,159,1,0.342672413793103,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'County' in l_e(c,p,so)
1,464,140,140,1,0.301724137931034,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'served' in l_e(c,p,so)
1,464,53,53,1,0.114224137931034,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'Railway' in l_e(c,p,so)
1,464,141,141,1,0.303879310344828,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'in County' in l_e(c,p,so)
1,464,51,51,1,0.109913793103448,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => ' served ' in l_e(c,p,so)
1,464,47,47,1,0.101293103448276,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'Railway' in l_e(c,p,os)
1,121,34,34,1,0.28099173553719,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => ' was on the ' in l_e(c,p,so)
1,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'is a railway station' in l_e(c,p,so)
1,974,144,144,1,0.147843942505133,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'railway station' in l_e(c,p,so)
1,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'a railway' in l_e(c,p,so)
1,974,145,145,1,0.148870636550308,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'railway' in l_e(c,p,so)
1,974,173,173,1,0.177618069815195,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'station' in l_e(c,p,so)
1,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'a railway station' in l_e(c,p,so)
1,974,143,143,1,0.146817248459959,dbo:RailwayStation in c_e and exists o : (e, dbp:address, o) in G => 'is a railway' in l_e(c,p,so)
