value,supA,supB,supAB,condBA,condAB,string
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:Book in c_e and 'Discworld' in l_e => exists s : (s, dbp:before, e) in G
0.33955803738636,3415,2150,896,0.416744186046512,0.262371888726208,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:followedBy, e) in G
0.336313995542523,574,2159,305,0.141269106067624,0.531358885017422,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.335373247592224,3042,2159,847,0.392311255210746,0.278435239973702,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.333045468240368,3415,2007,842,0.419531639262581,0.246559297218155,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.330596471041392,3042,2009,800,0.39820806371329,0.262984878369494,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.328483375457837,3415,2159,869,0.402501157943492,0.254465592972182,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.327948253327569,4804,2159,977,0.452524316813339,0.203372189841799,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:precededBy, e) in G
0.327885483027709,4804,2150,974,0.453023255813953,0.202747710241465,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:followedBy, e) in G
0.327442827442827,26,37,10,0.27027027027027,0.384615384615385,dbo:Book in c_e and 'Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.325980583636714,574,2007,291,0.144992526158445,0.506968641114983,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.324871565209046,727,2150,353,0.164186046511628,0.485557083906465,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.32374490488264,3415,2009,819,0.407665505226481,0.239824304538799,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.318593602657145,4804,2007,902,0.449427005480817,0.187760199833472,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.317663975888684,4804,2009,900,0.447984071677451,0.187343880099917,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:previousWork, e) in G
0.311318726633482,474,2159,242,0.112088930060213,0.510548523206751,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbp:precededBy, e) in G
0.31102112946039,3415,802,404,0.503740648379052,0.118301610541728,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:notableWork, e) in G
0.309109009457442,574,2009,276,0.137381781981085,0.480836236933798,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.305424823297277,727,2007,326,0.16243148978575,0.448418156808803,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.301801801801802,30,37,10,0.27027027027027,0.333333333333333,dbo:Book in c_e and 'Agatha Christie' in l_e => exists s : (s, dbp:title, e) in G
0.295947245832572,474,2009,227,0.112991538078646,0.478902953586498,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbo:previousWork, e) in G
0.293385490753912,38,37,11,0.297297297297297,0.289473684210526,dbo:Book in c_e and 'detective fiction' in l_e => exists s : (s, dbp:title, e) in G
0.283118137706379,1214,2159,440,0.203798054654933,0.362438220757825,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.282193958664547,34,37,10,0.27027027027027,0.294117647058824,dbo:Book in c_e and 'Agatha' in l_e => exists s : (s, dbp:title, e) in G
0.274884635698554,727,2159,299,0.138490041685966,0.411279229711142,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:precededBy, e) in G
0.274207786542109,1214,2009,415,0.206570433051269,0.341845140032949,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.273553542953516,1048,2159,386,0.178786475220009,0.368320610687023,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.273233975709743,1214,2150,424,0.197209302325581,0.349258649093904,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.272501825633951,881,2159,341,0.157943492357573,0.387060158910329,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.271048021411468,1038,2159,380,0.176007410838351,0.366088631984586,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:precededBy, e) in G
0.269632024918829,881,2150,337,0.156744186046512,0.382519863791146,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.269193182925746,3222,2159,696,0.322371468272348,0.216014897579143,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.268316948883403,3222,2150,692,0.321860465116279,0.214773432650528,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.267893872360226,3222,2009,663,0.330014932802389,0.205772811918063,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.266714082503556,38,37,10,0.27027027027027,0.263157894736842,dbo:Book in c_e and 'Christie' in l_e => exists s : (s, dbp:title, e) in G
0.266036748475309,3222,2007,658,0.327852516193323,0.204220980757294,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.263559618228256,1038,2150,369,0.171627906976744,0.355491329479769,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:followedBy, e) in G
0.260626560249868,1048,2009,359,0.178695868591339,0.342557251908397,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.260437000580249,881,2009,319,0.158785465405674,0.362088535754824,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.260429928528568,1214,2007,394,0.196312904833084,0.324546952224053,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.26038534983222,727,2009,278,0.138377302140368,0.382393397524072,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:previousWork, e) in G
0.260381939666376,3042,2150,656,0.305116279069767,0.215647600262985,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:followedBy, e) in G
0.260084916526881,1038,2009,356,0.177202588352414,0.342967244701349,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:previousWork, e) in G
0.256366032495732,3042,2007,620,0.308918784255107,0.203813280736358,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.253982796873825,881,2007,311,0.154957648231191,0.353007945516459,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.249941678115037,1038,2007,342,0.170403587443946,0.329479768786127,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.247628160446106,734,2150,271,0.126046511627907,0.369209809264305,dbo:Book in c_e and 'fantasy' in l_e => exists s : (s, dbp:followedBy, e) in G
0.2456063179417,734,2007,264,0.131539611360239,0.359673024523161,dbo:Book in c_e and 'fantasy' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.245539866700827,734,2159,269,0.124594719777675,0.366485013623978,dbo:Book in c_e and 'fantasy' in l_e => exists s : (s, dbp:precededBy, e) in G
0.2439780296833,597,2150,228,0.106046511627907,0.381909547738693,dbo:Book in c_e and 'novel by American' in l_e => exists s : (s, dbp:followedBy, e) in G
0.241236075744943,597,2007,222,0.110612855007474,0.371859296482412,dbo:Book in c_e and 'novel by American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.240315315315315,60,37,11,0.297297297297297,0.183333333333333,dbo:Book in c_e and 'Collins' in l_e => exists s : (s, dbp:title, e) in G
0.239030290124955,734,2009,257,0.127924340467894,0.350136239782016,dbo:Book in c_e and 'fantasy' in l_e => exists s : (s, dbo:previousWork, e) in G
0.238812583074878,61,37,11,0.297297297297297,0.180327868852459,dbo:Book in c_e and 'Crime' in l_e => exists s : (s, dbp:title, e) in G
0.236288066679292,1624,2159,438,0.202871699861047,0.269704433497537,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.235304303061304,2683,2159,563,0.260768874478925,0.209839731643682,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbp:precededBy, e) in G
0.234396723365545,1624,2009,421,0.209556993529119,0.25923645320197,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.234135010392397,597,2159,219,0.101435849930523,0.366834170854271,dbo:Book in c_e and 'novel by American' in l_e => exists s : (s, dbp:precededBy, e) in G
0.233996874400394,1790,2009,443,0.220507715281234,0.247486033519553,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.233489666486398,1790,2159,457,0.211672070402964,0.255307262569832,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbp:precededBy, e) in G
0.230317007302982,597,2009,212,0.105525136884022,0.355108877721943,dbo:Book in c_e and 'novel by American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.2291579909188,1065,2009,319,0.158785465405674,0.299530516431925,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.22830193581915,1790,2150,446,0.207441860465116,0.249162011173184,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbp:followedBy, e) in G
0.227848486627655,1065,2159,325,0.150532654006484,0.305164319248826,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbp:precededBy, e) in G
