value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Religious in c_e and 'Nayanar also' in l_e => exists o : (e, dbp:honors, o) in G
0.8762064624423,275,2363,255,0.107913669064748,0.927272727272727,dbo:Religious in c_e and 'founder' in l_e => exists o : (e, dbp:name, o) in G
0.875994972769166,275,2366,254,0.107354184277261,0.923636363636364,dbo:Religious in c_e and 'founder' in l_e => exists o : (e, foaf:name, o) in G
0.871244635193133,28,231,26,0.112554112554113,0.928571428571429,dbo:Religious in c_e and 'the Ramakrishna' in l_e => exists o : (e, dbp:guru, o) in G
0.870638965111721,330,2551,330,0.129361034888279,1,dbo:Religious in c_e and 'monk' in l_e => exists o : (e, dbp:religion, o) in G
0.870146137787056,279,2363,247,0.104528142192129,0.885304659498208,dbo:Religious in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
0.869945810754481,279,2366,246,0.103972950126796,0.881720430107527,dbo:Religious in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
0.869420108468919,282,2366,251,0.106086221470837,0.890070921985816,dbo:Religious in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.868613138686131,17,136,16,0.117647058823529,0.941176470588235,dbo:Religious in c_e and 'حسينى' in l_e => exists o : (e, dbp:parents, o) in G
0.868530884808013,282,2363,249,0.105374523910284,0.882978723404255,dbo:Religious in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.862068965517241,31,231,30,0.12987012987013,0.967741935483871,dbo:Religious in c_e and 'Madhvacharya' in l_e => exists o : (e, dbp:guru, o) in G
0.861619861619862,330,2447,320,0.130772374335922,0.96969696969697,dbo:Religious in c_e and 'monk' in l_e => exists o : (e, dbo:religion, o) in G
0.861219702892885,348,2551,341,0.133673069384555,0.979885057471264,dbo:Religious in c_e and 'one of the' in l_e => exists o : (e, dbp:religion, o) in G
0.858695652173913,23,181,20,0.110497237569061,0.869565217391304,dbo:Religious in c_e and 'Hindu philosopher' in l_e => exists o : (e, dbp:order, o) in G
0.856332703213611,136,1042,120,0.115163147792706,0.882352941176471,dbo:Religious in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.856299212598425,255,1995,218,0.109273182957393,0.854901960784314,dbo:Religious in c_e and 'India' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.853448275862069,33,231,32,0.138528138528139,0.96969696969697,dbo:Religious in c_e and 'pontiff of' in l_e => exists o : (e, dbp:guru, o) in G
0.852996254681648,131,1042,105,0.100767754318618,0.801526717557252,dbo:Religious in c_e and 'Japanese' in l_e => exists o : (e, dbo:title, o) in G
0.850024425989253,255,1995,203,0.101754385964912,0.796078431372549,dbo:Religious in c_e and 'teacher' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.84990157480315,255,1982,205,0.10343087790111,0.803921568627451,dbo:Religious in c_e and 'teacher' in l_e => exists o : (e, dbp:birthDate, o) in G
0.849483521888834,255,1982,204,0.1029263370333,0.8,dbo:Religious in c_e and 'India' in l_e => exists o : (e, dbp:birthDate, o) in G
0.849482596425212,139,1042,118,0.113243761996161,0.848920863309353,dbo:Religious in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
0.84911003236246,348,2447,323,0.131998365345321,0.92816091954023,dbo:Religious in c_e and 'one of the' in l_e => exists o : (e, dbo:religion, o) in G
0.848920863309353,18,136,15,0.110294117647059,0.833333333333333,dbo:Religious in c_e and 'al-Husayni' in l_e => exists o : (e, dbp:parents, o) in G
0.848484848484848,208,1552,176,0.11340206185567,0.846153846153846,dbo:Religious in c_e and 'died' in l_e => exists o : (e, dbp:deathDate, o) in G
0.846153846153846,28,215,22,0.102325581395349,0.785714285714286,dbo:Religious in c_e and 'Uloom' in l_e => exists o : (e, dbp:almaMater, o) in G
0.844650708353688,266,1995,214,0.107268170426065,0.804511278195489,dbo:Religious in c_e and 'Indian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.843998327059808,348,2366,323,0.136517328825021,0.92816091954023,dbo:Religious in c_e and 'one of the' in l_e => exists o : (e, foaf:name, o) in G
0.843802345058626,348,2363,323,0.136690647482014,0.92816091954023,dbo:Religious in c_e and 'one of the' in l_e => exists o : (e, dbp:name, o) in G
0.84375,17,125,14,0.112,0.823529411764706,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists o : (e, dbp:students, o) in G
0.84375,17,125,14,0.112,0.823529411764706,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists o : (e, dbp:students, o) in G
0.842696629213483,142,1042,116,0.111324376199616,0.816901408450704,dbo:Religious in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
0.842592592592592,124,943,95,0.100742311770944,0.766129032258065,dbo:Religious in c_e and 'September' in l_e => exists o : (e, dbo:deathDate, o) in G
0.841301133563332,275,1982,228,0.115035317860747,0.829090909090909,dbo:Religious in c_e and 'founder' in l_e => exists o : (e, dbp:birthDate, o) in G
0.841245533435426,255,1903,199,0.104571728849186,0.780392156862745,dbo:Religious in c_e and 'India' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.841176470588235,266,1982,208,0.104944500504541,0.781954887218045,dbo:Religious in c_e and 'Indian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.841139734582357,396,2551,385,0.150921207369659,0.972222222222222,dbo:Religious in c_e and 'one of' in l_e => exists o : (e, dbp:religion, o) in G
0.840659340659341,26,179,23,0.128491620111732,0.884615384615385,dbo:Religious in c_e and 'for Krishna Consciousness' in l_e => exists o : (e, dbp:post, o) in G
0.840659340659341,26,179,23,0.128491620111732,0.884615384615385,dbo:Religious in c_e and 'Society for Krishna Consciousness' in l_e => exists o : (e, dbp:post, o) in G
0.840659340659341,26,179,23,0.128491620111732,0.884615384615385,dbo:Religious in c_e and 'International Society for Krishna Consciousness' in l_e => exists o : (e, dbp:post, o) in G
0.840336134453782,142,1042,113,0.108445297504798,0.795774647887324,dbo:Religious in c_e and 'November' in l_e => exists o : (e, dbo:birthDate, o) in G
0.840062720501764,408,2551,408,0.159937279498236,1,dbo:Religious in c_e and 'Buddhist' in l_e => exists o : (e, dbp:religion, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'a Nayanar saint venerated' in l_e => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Shaivism He is generally' in l_e => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'saint venerated in the Hindu' in l_e => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'of Shaivism He is generally' in l_e => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'venerated in the Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Shaivism He is generally counted' in l_e => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'a Nayanar saint venerated in' in l_e => exists o : (e, dbp:honors, o) in G
0.839119804400978,279,1995,229,0.114786967418546,0.82078853046595,dbo:Religious in c_e and 'also known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.838800374882849,147,1042,122,0.117082533589251,0.829931972789116,dbo:Religious in c_e and 'December' in l_e => exists o : (e, dbo:birthDate, o) in G
0.838615309605071,275,1995,219,0.109774436090226,0.796363636363636,dbo:Religious in c_e and 'founder' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.838550247116969,330,2366,268,0.113271344040575,0.812121212121212,dbo:Religious in c_e and 'monk' in l_e => exists o : (e, foaf:name, o) in G
0.838350515463917,330,2363,268,0.113415150232755,0.812121212121212,dbo:Religious in c_e and 'monk' in l_e => exists o : (e, dbp:name, o) in G
0.837837837837838,26,181,22,0.121546961325967,0.846153846153846,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists o : (e, dbp:order, o) in G
0.837837837837838,26,181,22,0.121546961325967,0.846153846153846,dbo:Religious in c_e and 'Uttaradi' in l_e => exists o : (e, dbp:order, o) in G
0.837824097610574,255,1903,191,0.100367840252233,0.749019607843137,dbo:Religious in c_e and 'teacher' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.83710407239819,30,215,24,0.111627906976744,0.8,dbo:Religious in c_e and 'Darul' in l_e => exists o : (e, dbp:almaMater, o) in G
0.835667600373483,147,1042,118,0.113243761996161,0.802721088435374,dbo:Religious in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.835164835164835,27,179,24,0.134078212290503,0.888888888888889,dbo:Religious in c_e and 'International Society for' in l_e => exists o : (e, dbp:post, o) in G
0.835164835164835,27,179,24,0.134078212290503,0.888888888888889,dbo:Religious in c_e and 'Society for Krishna' in l_e => exists o : (e, dbp:post, o) in G
0.835164835164835,27,179,24,0.134078212290503,0.888888888888889,dbo:Religious in c_e and 'Consciousness' in l_e => exists o : (e, dbp:post, o) in G
0.835164835164835,27,179,24,0.134078212290503,0.888888888888889,dbo:Religious in c_e and 'Krishna Consciousness' in l_e => exists o : (e, dbp:post, o) in G
0.835164835164835,27,179,24,0.134078212290503,0.888888888888889,dbo:Religious in c_e and 'Society for' in l_e => exists o : (e, dbp:post, o) in G
0.835164835164835,27,179,24,0.134078212290503,0.888888888888889,dbo:Religious in c_e and 'the International Society for' in l_e => exists o : (e, dbp:post, o) in G
0.835164835164835,27,179,24,0.134078212290503,0.888888888888889,dbo:Religious in c_e and 'International Society for Krishna' in l_e => exists o : (e, dbp:post, o) in G
0.835164835164835,27,179,24,0.134078212290503,0.888888888888889,dbo:Religious in c_e and 'the International Society for Krishna' in l_e => exists o : (e, dbp:post, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Nayanar saint venerated' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Shaivism He is' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'saint venerated in' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'of Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Hindu sect of' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'the Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'in the Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Nayanar saint venerated in' in l_e => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated in the Hindu' in l_e => exists o : (e, dbp:honors, o) in G
