value,supA,supB,supAB,condBA,condAB,string
0.38,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.379310344827586,22,36,22,0.611111111111111,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Leicester) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.367088607594937,32,47,29,0.617021276595745,0.90625,dbo:Cricketer in c_e and 'County' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:County_Durham) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.339285714285714,30,26,19,0.730769230769231,0.633333333333333,dbo:Cricketer in c_e and 'debut on' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.328358208955224,36,31,22,0.709677419354839,0.611111111111111,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.328358208955224,36,31,22,0.709677419354839,0.611111111111111,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.316666666666667,19,41,19,0.463414634146341,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Leicestershire) in G
0.315454545454545,1011,1189,694,0.583683767872161,0.686449060336301,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.307692307692308,33,32,20,0.625,0.606060606060606,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.302030456852792,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'cricket matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.302030456852792,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'first-class cricket matches' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.302030456852792,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'cricket matches' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.302030456852792,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'first-class cricket matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.296875,33,31,19,0.612903225806452,0.575757575757576,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290322580645161,30,32,18,0.5625,0.6,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290322580645161,30,32,18,0.5625,0.6,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28,24,26,14,0.538461538461538,0.583333333333333,dbo:Cricketer in c_e and 'first-class debut on' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28,24,26,14,0.538461538461538,0.583333333333333,dbo:Cricketer in c_e and 'made his first-class debut on' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28,24,26,14,0.538461538461538,0.583333333333333,dbo:Cricketer in c_e and 'his first-class debut on' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278688524590164,30,31,17,0.548387096774194,0.566666666666667,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278688524590164,30,31,17,0.548387096774194,0.566666666666667,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.27681660899654,173,405,160,0.395061728395062,0.92485549132948,dbo:Cricketer in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.275,155,405,154,0.380246913580247,0.993548387096774,dbo:Cricketer in c_e and 'at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.271428571428571,50,20,19,0.95,0.38,dbo:Cricketer in c_e and 'Hazare Trophy on' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.271428571428571,50,20,19,0.95,0.38,dbo:Cricketer in c_e and 'Vijay Hazare Trophy on' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.270138628699888,1480,1189,721,0.606391925988225,0.487162162162162,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.269230769230769,15,37,14,0.378378378378378,0.933333333333333,dbo:Cricketer in c_e and 'Nottingham' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Nottingham) in G
0.267080745341615,58,103,43,0.41747572815534,0.741379310344828,dbo:Cricketer in c_e and 'an cricketer' in l_e(c,p,os) => (e, dbp:country, "Zimbabwe"@en) in G
0.25974025974026,22,55,20,0.363636363636364,0.909090909090909,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Leicestershire) in G
0.257575757575758,46,20,17,0.85,0.369565217391304,dbo:Cricketer in c_e and '–19 Vijay Hazare Trophy on' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.256880733944954,140,405,140,0.345679012345679,1,dbo:Cricketer in c_e and 'studying at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.256880733944954,140,405,140,0.345679012345679,1,dbo:Cricketer in c_e and 'While studying at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.25668449197861,156,405,144,0.355555555555556,0.923076923076923,dbo:Cricketer in c_e and 'studying' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.255357142857143,155,405,143,0.353086419753086,0.92258064516129,dbo:Cricketer in c_e and 'While studying at' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.255357142857143,155,405,143,0.353086419753086,0.92258064516129,dbo:Cricketer in c_e and 'studying at' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.255357142857143,155,405,143,0.353086419753086,0.92258064516129,dbo:Cricketer in c_e and 'While studying' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.2550384756321,1498,1231,696,0.565393988627132,0.464619492656876,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:England) in G
0.254901960784314,50,103,39,0.378640776699029,0.78,dbo:Cricketer in c_e and 'an cricketer. ' in l_e(c,p,os) => (e, dbp:country, "Zimbabwe"@en) in G
0.253731343283582,47,20,17,0.85,0.361702127659574,dbo:Cricketer in c_e and '–19 Vijay Hazare' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.253731343283582,47,20,17,0.85,0.361702127659574,dbo:Cricketer in c_e and '–19 Vijay' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.253731343283582,47,20,17,0.85,0.361702127659574,dbo:Cricketer in c_e and '–19 Vijay Hazare Trophy' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.25,61,79,35,0.443037974683544,0.573770491803279,dbo:Cricketer in c_e and 'first-class matches for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Auckland) in G
0.25,17,31,12,0.387096774193548,0.705882352941177,dbo:Cricketer in c_e and 'former' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,17,31,12,0.387096774193548,0.705882352941177,dbo:Cricketer in c_e and 'is a former' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,17,31,12,0.387096774193548,0.705882352941177,dbo:Cricketer in c_e and 'a former' in l_e(c,p,os) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24860853432282,134,405,134,0.330864197530864,1,dbo:Cricketer in c_e and ' While studying at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.247739602169982,148,405,137,0.338271604938272,0.925675675675676,dbo:Cricketer in c_e and ' While studying' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.247739602169982,148,405,137,0.338271604938272,0.925675675675676,dbo:Cricketer in c_e and ' While studying at' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.246478873239437,63,79,35,0.443037974683544,0.555555555555556,dbo:Cricketer in c_e and 'first-class matches' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Auckland) in G
0.246153846153846,39,26,16,0.615384615384615,0.41025641025641,dbo:Cricketer in c_e and 'made his first-class debut' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.242424242424242,40,26,16,0.615384615384615,0.4,dbo:Cricketer in c_e and 'his first-class debut' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.239280774550484,454,269,173,0.643122676579926,0.381057268722467,dbo:Cricketer in c_e and 'first-class cricket' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.239130434782609,15,31,11,0.354838709677419,0.733333333333333,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.238805970149254,41,26,16,0.615384615384615,0.390243902439024,dbo:Cricketer in c_e and 'made his first-class' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.238721804511278,127,405,127,0.31358024691358,1,dbo:Cricketer in c_e and '. While studying at Oxford, ' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.235294117647059,42,26,16,0.615384615384615,0.380952380952381,dbo:Cricketer in c_e and 'first-class debut' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.235294117647059,42,26,16,0.615384615384615,0.380952380952381,dbo:Cricketer in c_e and 'his first-class' in l_e(c,p,so) => (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231884057971014,19,50,16,0.32,0.842105263157895,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,so) => (e, dbp:role, dbr:Umpire_(cricket)) in G
0.229508196721311,16,45,14,0.311111111111111,0.875,dbo:Cricketer in c_e and '2017' in l_e(c,p,os) => (e, dbp:debutyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.22875816993464,74,79,35,0.443037974683544,0.472972972972973,dbo:Cricketer in c_e and 'matches for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Auckland) in G
0.226086956521739,26,89,26,0.292134831460674,1,dbo:Cricketer in c_e and 'a former Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.226086956521739,26,89,26,0.292134831460674,1,dbo:Cricketer in c_e and 'former Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.226086956521739,26,89,26,0.292134831460674,1,dbo:Cricketer in c_e and 'is a former Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.225806451612903,76,79,35,0.443037974683544,0.460526315789474,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Auckland) in G
0.223140495867769,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'ICC Women's World' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.223140495867769,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'Women's World Twenty20' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.223140495867769,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'Women's World' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.223140495867769,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'ICC Women's World Twenty20' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.223076923076923,36,94,29,0.308510638297872,0.805555555555556,dbo:Cricketer in c_e and 'Twenty20' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.221759809750297,493,1189,373,0.313708999158957,0.756592292089249,dbo:Cricketer in c_e and 'born at' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.221296847114813,492,1189,372,0.31286795626577,0.75609756097561,dbo:Cricketer in c_e and 'was born at' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.220838396111786,2061,1231,727,0.590576766856214,0.352741387675885,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:England) in G
