value,supA,supB,supAB,condBA,condAB,string
0.190376569037657,763,478,91,0.190376569037657,0.119266055045872,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => ' flows into the ' in l_e(c,p,so)
0.185606060606061,763,528,98,0.185606060606061,0.128440366972477,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'tributary of' in l_e(c,p,so)
0.185258964143426,763,502,93,0.185258964143426,0.121887287024902,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'tributary of the' in l_e(c,p,so)
0.162280701754386,926,684,111,0.162280701754386,0.119870410367171,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'flows into the' in l_e(c,p,so)
0.162280701754386,926,684,111,0.162280701754386,0.119870410367171,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'flows into the' in l_e(c,p,so)
0.159744408945687,763,626,100,0.159744408945687,0.131061598951507,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'flows into the' in l_e(c,p,so)
0.15546218487395,926,714,111,0.15546218487395,0.119870410367171,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'flows into' in l_e(c,p,so)
0.15546218487395,926,714,111,0.15546218487395,0.119870410367171,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'flows into' in l_e(c,p,so)
0.154907975460123,763,652,101,0.154907975460123,0.132372214941022,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'flows into' in l_e(c,p,so)
0.152046783625731,926,855,130,0.152046783625731,0.140388768898488,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'flows' in l_e(c,p,so)
0.152046783625731,926,855,130,0.152046783625731,0.140388768898488,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'flows' in l_e(c,p,so)
0.152031454783748,763,772,116,0.150259067357513,0.152031454783748,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'flows' in l_e(c,p,so)
