value,supA,supB,supAB,condBA,condAB,string
0.573900841908326,158,1069,158,0.147801683816651,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.570159027128157,150,1069,150,0.140318054256314,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.569506726457399,62,446,62,0.139013452914798,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.565434949961509,170,1299,170,0.130869899923018,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.563610851262862,136,1069,136,0.127221702525725,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.563307493540052,49,387,49,0.126614987080103,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:olympicmedals, o) in G
0.56295907660021,120,953,120,0.12591815320042,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:teampodiums, o) in G
0.561674008810573,28,227,28,0.123348017621145,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.560431100846805,157,1299,157,0.12086220169361,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.559661277906082,155,1299,155,0.119322555812163,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.559471365638767,27,227,27,0.118942731277533,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.558316766070245,352,3018,352,0.11663353214049,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.557875698783295,352,3041,352,0.11575139756659,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.55761316872428,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.55761316872428,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.55761316872428,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.557575757575758,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'among the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.557575757575758,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.557575757575758,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.557530402245089,123,1069,123,0.115060804490178,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.55726872246696,26,227,26,0.114537444933921,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.557037037037037,154,1350,154,0.114074074074074,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
0.555191768007484,118,1069,118,0.110383536014967,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.555066079295154,25,227,25,0.110132158590308,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.554272517321016,141,1299,141,0.108545034642032,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.553861788617886,53,492,53,0.107723577235772,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
0.55378858746492,115,1069,115,0.107577174929841,1,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.553497942386831,26,243,26,0.106995884773663,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.552853133769878,113,1069,113,0.105706267539757,1,dbo:Skier in c_e and 'Winter Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.551515151515152,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
0.551515151515152,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'ski jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
0.551193225558122,133,1299,133,0.102386451116243,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wcoveralls, o) in G
0.550660792951542,23,227,23,0.101321585903084,1,dbo:Skier in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.550119331742243,42,419,42,0.100238663484487,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
