value,supA,supB,supAB,condBA,condAB,string
1,23,40,23,0.575,1,dbo:MixedMartialArtsEvent in c_e and 'and later released on home' in l_e => exists s : (s, dbp:years, e) in G
1,225,820,225,0.274390243902439,1,dbo:MixedMartialArtsEvent in c_e and 'also known as UFC' in l_e => exists s : (s, dbp:followingevent, e) in G
1,205,820,205,0.25,1,dbo:MixedMartialArtsEvent in c_e and 'held by the Ultimate' in l_e => exists s : (s, dbp:followingevent, e) in G
1,164,820,164,0.2,1,dbo:MixedMartialArtsEvent in c_e and 'as UFC Fight Night' in l_e => exists s : (s, dbp:followingevent, e) in G
1,164,820,164,0.2,1,dbo:MixedMartialArtsEvent in c_e and 'known as UFC Fight' in l_e => exists s : (s, dbp:followingevent, e) in G
1,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
1,144,820,144,0.175609756097561,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship on' in l_e => exists s : (s, dbp:followingevent, e) in G
1,144,820,144,0.175609756097561,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship on' in l_e => exists s : (s, dbp:followingevent, e) in G
1,225,820,225,0.274390243902439,1,dbo:MixedMartialArtsEvent in c_e and 'known as UFC' in l_e => exists s : (s, dbp:followingevent, e) in G
1,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
1,164,820,164,0.2,1,dbo:MixedMartialArtsEvent in c_e and 'as UFC Fight' in l_e => exists s : (s, dbp:followingevent, e) in G
1,168,820,168,0.204878048780488,1,dbo:MixedMartialArtsEvent in c_e and 'UFC Fight Night' in l_e => exists s : (s, dbp:followingevent, e) in G
1,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
1,144,820,144,0.175609756097561,1,dbo:MixedMartialArtsEvent in c_e and 'Championship on' in l_e => exists s : (s, dbp:followingevent, e) in G
1,225,820,225,0.274390243902439,1,dbo:MixedMartialArtsEvent in c_e and 'as UFC' in l_e => exists s : (s, dbp:followingevent, e) in G
1,130,820,130,0.158536585365854,1,dbo:MixedMartialArtsEvent in c_e and 'UFC on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.997326203208556,374,826,373,0.451573849878935,0.997326203208556,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting' in l_e => exists s : (s, dbp:previousevent, e) in G
0.997319034852547,373,826,372,0.450363196125908,0.997319034852547,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship' in l_e => exists s : (s, dbp:previousevent, e) in G
0.997311827956989,372,826,371,0.449152542372881,0.997311827956989,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate' in l_e => exists s : (s, dbp:previousevent, e) in G
0.997311827956989,372,826,371,0.449152542372881,0.997311827956989,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting' in l_e => exists s : (s, dbp:previousevent, e) in G
0.997304582210243,371,826,370,0.447941888619855,0.997304582210243,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship' in l_e => exists s : (s, dbp:previousevent, e) in G
0.997275204359673,367,826,366,0.443099273607748,0.997275204359673,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate' in l_e => exists s : (s, dbp:previousevent, e) in G
0.997275204359673,367,826,366,0.443099273607748,0.997275204359673,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting' in l_e => exists s : (s, dbp:previousevent, e) in G
0.997267759562842,366,826,365,0.441888619854722,0.997267759562842,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting Championship' in l_e => exists s : (s, dbp:previousevent, e) in G
0.995555555555556,225,826,224,0.271186440677966,0.995555555555556,dbo:MixedMartialArtsEvent in c_e and 'as UFC' in l_e => exists s : (s, dbp:previousevent, e) in G
0.995555555555556,225,826,224,0.271186440677966,0.995555555555556,dbo:MixedMartialArtsEvent in c_e and 'known as UFC' in l_e => exists s : (s, dbp:previousevent, e) in G
0.995555555555556,225,826,224,0.271186440677966,0.995555555555556,dbo:MixedMartialArtsEvent in c_e and 'also known as UFC' in l_e => exists s : (s, dbp:previousevent, e) in G
0.995121951219512,205,834,204,0.244604316546763,0.995121951219512,dbo:MixedMartialArtsEvent in c_e and 'held by the Ultimate Fighting' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.995121951219512,205,834,204,0.244604316546763,0.995121951219512,dbo:MixedMartialArtsEvent in c_e and 'held by the Ultimate' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.994949494949495,198,834,197,0.23621103117506,0.994949494949495,dbo:MixedMartialArtsEvent in c_e and 'event held by the Ultimate' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.99468085106383,376,826,374,0.452784503631961,0.99468085106383,dbo:MixedMartialArtsEvent in c_e and 'Ultimate' in l_e => exists s : (s, dbp:previousevent, e) in G
0.994652406417112,374,820,372,0.453658536585366,0.994652406417112,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994638069705094,373,820,371,0.452439024390244,0.994638069705094,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994623655913978,372,820,370,0.451219512195122,0.994623655913978,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994623655913978,372,820,370,0.451219512195122,0.994623655913978,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994609164420485,371,820,369,0.45,0.994609164420485,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994550408719346,367,820,365,0.445121951219512,0.994550408719346,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994550408719346,367,820,365,0.445121951219512,0.994550408719346,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994535519125683,366,820,364,0.44390243902439,0.994535519125683,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting Championship' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994285714285714,175,826,174,0.210653753026634,0.994285714285714,dbo:MixedMartialArtsEvent in c_e and 'Fight Night' in l_e => exists s : (s, dbp:previousevent, e) in G
0.994285714285714,175,820,174,0.21219512195122,0.994285714285714,dbo:MixedMartialArtsEvent in c_e and 'Fight Night' in l_e => exists s : (s, dbp:followingevent, e) in G
0.994047619047619,168,826,167,0.202179176755448,0.994047619047619,dbo:MixedMartialArtsEvent in c_e and 'UFC Fight Night' in l_e => exists s : (s, dbp:previousevent, e) in G
0.99390243902439,164,826,163,0.197336561743341,0.99390243902439,dbo:MixedMartialArtsEvent in c_e and 'as UFC Fight' in l_e => exists s : (s, dbp:previousevent, e) in G
0.99390243902439,164,826,163,0.197336561743341,0.99390243902439,dbo:MixedMartialArtsEvent in c_e and 'known as UFC Fight' in l_e => exists s : (s, dbp:previousevent, e) in G
0.99390243902439,164,826,163,0.197336561743341,0.99390243902439,dbo:MixedMartialArtsEvent in c_e and 'as UFC Fight Night' in l_e => exists s : (s, dbp:previousevent, e) in G
0.99390243902439,164,826,163,0.197336561743341,0.99390243902439,dbo:MixedMartialArtsEvent in c_e and 'also known as UFC Fight' in l_e => exists s : (s, dbp:previousevent, e) in G
0.99390243902439,164,826,163,0.197336561743341,0.99390243902439,dbo:MixedMartialArtsEvent in c_e and 'known as UFC Fight Night' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993710691823899,159,820,158,0.192682926829268,0.993710691823899,dbo:MixedMartialArtsEvent in c_e and 'produced by' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993506493506494,154,826,153,0.185230024213075,0.993506493506494,dbo:MixedMartialArtsEvent in c_e and 'produced by the' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993506493506494,154,820,153,0.186585365853659,0.993506493506494,dbo:MixedMartialArtsEvent in c_e and 'produced by the' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993464052287582,153,826,152,0.184019370460048,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'event produced' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993464052287582,153,826,152,0.184019370460048,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'event produced by' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993464052287582,153,826,152,0.184019370460048,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'produced by the Ultimate' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993464052287582,153,826,152,0.184019370460048,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'event produced by the' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993464052287582,153,826,152,0.184019370460048,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'produced by the Ultimate Fighting' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993464052287582,153,820,152,0.185365853658537,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'produced by the Ultimate Fighting' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993464052287582,153,820,152,0.185365853658537,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'event produced by the' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993464052287582,153,820,152,0.185365853658537,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'produced by the Ultimate' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993464052287582,153,820,152,0.185365853658537,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'event produced by' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993464052287582,153,820,152,0.185365853658537,0.993464052287582,dbo:MixedMartialArtsEvent in c_e and 'event produced' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993421052631579,152,826,151,0.182808716707022,0.993421052631579,dbo:MixedMartialArtsEvent in c_e and 'event produced by the Ultimate' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993421052631579,152,820,151,0.184146341463415,0.993421052631579,dbo:MixedMartialArtsEvent in c_e and 'event produced by the Ultimate' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993333333333333,150,826,149,0.180387409200969,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'arts event produced' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993333333333333,150,826,149,0.180387409200969,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993333333333333,150,826,149,0.180387409200969,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993333333333333,150,826,149,0.180387409200969,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event produced' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993333333333333,150,826,149,0.180387409200969,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by the' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993333333333333,150,826,149,0.180387409200969,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced by' in l_e => exists s : (s, dbp:previousevent, e) in G
0.993333333333333,150,820,149,0.181707317073171,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event produced' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993333333333333,150,820,149,0.181707317073171,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced by' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993333333333333,150,820,149,0.181707317073171,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by the' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993333333333333,150,820,149,0.181707317073171,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'arts event produced by' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993333333333333,150,820,149,0.181707317073171,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'martial arts event produced' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993333333333333,150,820,149,0.181707317073171,0.993333333333333,dbo:MixedMartialArtsEvent in c_e and 'arts event produced' in l_e => exists s : (s, dbp:followingevent, e) in G
0.993055555555556,144,834,143,0.171462829736211,0.993055555555556,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.993055555555556,144,834,143,0.171462829736211,0.993055555555556,dbo:MixedMartialArtsEvent in c_e and 'Championship on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.993055555555556,144,834,143,0.171462829736211,0.993055555555556,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.993006993006993,143,834,142,0.170263788968825,0.993006993006993,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.992307692307692,130,834,129,0.154676258992806,0.992307692307692,dbo:MixedMartialArtsEvent in c_e and 'UFC on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.992307692307692,130,826,129,0.156174334140436,0.992307692307692,dbo:MixedMartialArtsEvent in c_e and 'UFC on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.992021276595745,376,820,373,0.454878048780488,0.992021276595745,dbo:MixedMartialArtsEvent in c_e and 'Ultimate' in l_e => exists s : (s, dbp:followingevent, e) in G
