value,supA,supB,supAB,condBA,condAB,string
0.97208653175157,9421,1433,1393,0.97208653175157,0.147861161235538,dbo:Cricketer in c_e and 'cricketer' in l_e => exists s : (s, dbp:motm, e) in G
0.457364341085271,516,1433,236,0.164689462665736,0.457364341085271,dbo:Cricketer in c_e and 'international' in l_e => exists s : (s, dbp:motm, e) in G
0.452380952380952,42,75,19,0.253333333333333,0.452380952380952,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.448275862068966,29,100,13,0.13,0.448275862068966,dbo:Cricketer in c_e and 'all formats of' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.448275862068966,29,100,13,0.13,0.448275862068966,dbo:Cricketer in c_e and 'all formats of the' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.446043165467626,164,139,62,0.446043165467626,0.378048780487805,dbo:Cricketer in c_e and 'umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.444444444444444,27,98,12,0.122448979591837,0.444444444444444,dbo:Cricketer in c_e and 'regarded as one' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.444444444444444,27,98,12,0.122448979591837,0.444444444444444,dbo:Cricketer in c_e and 'regarded as one of' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.441176470588235,34,75,15,0.2,0.441176470588235,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.44,25,106,11,0.10377358490566,0.44,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.433333333333333,30,100,13,0.13,0.433333333333333,dbo:Cricketer in c_e and 'who played all' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.42986741102582,2969,1433,616,0.42986741102582,0.207477265072415,dbo:Cricketer in c_e and 'cricketer who' in l_e => exists s : (s, dbp:motm, e) in G
0.428571428571429,28,106,12,0.113207547169811,0.428571428571429,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.428571428571429,28,62,12,0.193548387096774,0.428571428571429,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.428571428571429,28,100,12,0.12,0.428571428571429,dbo:Cricketer in c_e and 'cricketer who played all' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.428400954653938,838,1433,359,0.250523377529658,0.428400954653938,dbo:Cricketer in c_e and 'plays' in l_e => exists s : (s, dbp:motm, e) in G
0.422222222222222,45,75,19,0.253333333333333,0.422222222222222,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.422047244094488,635,1433,268,0.18702023726448,0.422047244094488,dbo:Cricketer in c_e and 'who plays' in l_e => exists s : (s, dbp:motm, e) in G
0.421052631578947,38,106,16,0.150943396226415,0.421052631578947,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.420454545454545,335,88,37,0.420454545454545,0.11044776119403,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.418918918918919,74,100,31,0.31,0.418918918918919,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.418604651162791,129,139,54,0.388489208633094,0.418604651162791,dbo:Cricketer in c_e and 'He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.418032786885246,978,244,102,0.418032786885246,0.104294478527607,dbo:Cricketer in c_e and 'Test' in l_e => exists s : (s, dbp:after, e) in G
0.416666666666667,36,75,15,0.2,0.416666666666667,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.416666666666667,48,75,20,0.266666666666667,0.416666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.414814814814815,135,139,56,0.402877697841727,0.414814814814815,dbo:Cricketer in c_e and 'He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.412162162162162,592,1433,244,0.170272156315422,0.412162162162162,dbo:Cricketer in c_e and 'cricketer who plays' in l_e => exists s : (s, dbp:motm, e) in G
0.411764705882353,119,139,49,0.352517985611511,0.411764705882353,dbo:Cricketer in c_e and 'umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.409090909090909,66,108,27,0.25,0.409090909090909,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.408450704225352,71,108,29,0.268518518518519,0.408450704225352,dbo:Cricketer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.407407407407407,27,106,11,0.10377358490566,0.407407407407407,dbo:Cricketer in c_e and 'regarded as one' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.407407407407407,27,106,11,0.10377358490566,0.407407407407407,dbo:Cricketer in c_e and 'regarded as one of' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.406626506024096,664,1433,270,0.188415910676902,0.406626506024096,dbo:Cricketer in c_e and 'plays for' in l_e => exists s : (s, dbp:motm, e) in G
0.40625,64,139,26,0.18705035971223,0.40625,dbo:Cricketer in c_e and 'Indian cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.405172413793103,116,139,47,0.338129496402878,0.405172413793103,dbo:Cricketer in c_e and 'umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.405063291139241,79,108,32,0.296296296296296,0.405063291139241,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbo:coach, e) in G
0.403846153846154,52,139,21,0.151079136690647,0.403846153846154,dbo:Cricketer in c_e and 'Indian cricket umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.403225806451613,62,139,25,0.179856115107914,0.403225806451613,dbo:Cricketer in c_e and 'Indian cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.4,30,101,12,0.118811881188119,0.4,dbo:Cricketer in c_e and 'former captain' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.4,25,88,10,0.113636363636364,0.4,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.4,25,62,10,0.161290322580645,0.4,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.4,110,139,44,0.316546762589928,0.4,dbo:Cricketer in c_e and 'cricket umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.4,40,100,16,0.16,0.4,dbo:Cricketer in c_e and 'formats of the game' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.394736842105263,38,101,15,0.148514851485149,0.394736842105263,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.394736842105263,38,88,15,0.170454545454545,0.394736842105263,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.392857142857143,28,101,11,0.108910891089109,0.392857142857143,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.392523364485981,107,139,42,0.302158273381295,0.392523364485981,dbo:Cricketer in c_e and 'cricket umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
