value,supA,supB,supAB,condBA,condAB,string
0.382189781021898,274,100,56,0.56,0.204379562043796,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'an American' in l_e(c,p,so)
0.378053060078608,274,104,57,0.548076923076923,0.208029197080292,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'American' in l_e(c,p,so)
0.374460403422023,274,93,52,0.559139784946237,0.18978102189781,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'is an American' in l_e(c,p,so)
0.371085099652009,109,29,17,0.586206896551724,0.155963302752294,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.371025253796459,274,87,49,0.563218390804598,0.178832116788321,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'born' in l_e(c,p,so)
0.362637362637363,28,104,16,0.153846153846154,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.354257907542579,274,90,48,0.533333333333333,0.175182481751825,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'stand-up' in l_e(c,p,so)
0.351428571428571,140,100,41,0.41,0.292857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'an American' in l_e(c,p,so)
0.345248474280732,62,37,16,0.432432432432432,0.258064516129032,dbo:Comedian in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.344220183486239,109,25,14,0.56,0.128440366972477,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'stand-up comedian' in l_e(c,p,os)
0.343543956043956,140,104,41,0.394230769230769,0.292857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'American' in l_e(c,p,so)
0.341051284481941,274,77,41,0.532467532467532,0.14963503649635,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'comedian' in l_e(c,p,os)
0.340015360983103,140,93,38,0.408602150537634,0.271428571428571,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'is an American' in l_e(c,p,so)
0.336809176225235,274,49,28,0.571428571428571,0.102189781021898,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'is an American stand-up' in l_e(c,p,so)
0.332522303325223,274,54,30,0.555555555555556,0.109489051094891,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'an American stand-up' in l_e(c,p,so)
0.327471798274718,274,55,30,0.545454545454545,0.109489051094891,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'American stand-up' in l_e(c,p,so)
0.321428571428571,140,60,27,0.45,0.192857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'actor' in l_e(c,p,os)
0.317901234567901,81,22,11,0.5,0.135802469135802,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'comedian' in l_e(c,p,os)
0.313479623824451,58,22,10,0.454545454545455,0.172413793103448,dbo:Comedian in c_e and (e, dbp:subject, dbr:Politics_of_the_United_States) in G => 'comedian' in l_e(c,p,os)
0.30952380952381,140,42,20,0.476190476190476,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'writer' in l_e(c,p,os)
0.303083923154702,86,23,11,0.478260869565217,0.127906976744186,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.281885901162791,86,128,29,0.2265625,0.337209302325581,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.281818181818182,140,77,28,0.363636363636364,0.2,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'comedian' in l_e(c,p,os)
0.28125686662272,123,37,16,0.432432432432432,0.130081300813008,dbo:Comedian in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.275808788025109,109,95,28,0.294736842105263,0.256880733944954,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.273809523809524,140,90,30,0.333333333333333,0.214285714285714,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'stand-up' in l_e(c,p,so)
0.262577583059511,83,165,29,0.175757575757576,0.349397590361446,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.261734693877551,140,49,19,0.387755102040816,0.135714285714286,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'is an American stand-up' in l_e(c,p,so)
0.258620689655172,29,116,12,0.103448275862069,0.413793103448276,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'born' in l_e(c,p,so)
0.256613756613757,140,54,20,0.37037037037037,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'an American stand-up' in l_e(c,p,so)
0.253246753246753,140,55,20,0.363636363636364,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'American stand-up' in l_e(c,p,so)
0.251600985221675,140,87,27,0.310344827586207,0.192857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'born' in l_e(c,p,so)
0.249130022144891,109,116,28,0.241379310344828,0.256880733944954,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.2440946734425,231,184,50,0.271739130434783,0.216450216450216,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'comedian' in l_e(c,p,os)
0.243684415079674,83,31,11,0.354838709677419,0.132530120481928,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.233225108225108,231,200,50,0.25,0.216450216450216,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.225108225108225,231,77,26,0.337662337662338,0.112554112554113,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'actor' in l_e(c,p,os)
0.219575471698113,80,53,14,0.264150943396226,0.175,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.197448979591837,80,49,12,0.244897959183673,0.15,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'stand-up comedian' in l_e(c,p,os)
0.194289078598764,86,79,16,0.20253164556962,0.186046511627907,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.188315217391304,80,184,21,0.114130434782609,0.2625,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.18375,80,200,21,0.105,0.2625,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.162476830398517,83,104,15,0.144230769230769,0.180722891566265,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
