value,supA,supB,supAB,condBA,condAB,string
0.899959903769046,998,9976,998,0.100040096230954,1,dbo:NCAATeamSeason in c_e and 'The team played' in l_e => exists o : (e, dbp:record, o) in G
0.895,1050,10000,1050,0.105,1,dbo:NCAATeamSeason in c_e and 'played its home' in l_e => exists o : (e, dbp:year, o) in G
0.895,1050,10000,1050,0.105,1,dbo:NCAATeamSeason in c_e and 'team played' in l_e => exists o : (e, dbp:year, o) in G
0.894965986394558,383,3672,380,0.103485838779956,0.992167101827676,dbo:NCAATeamSeason in c_e and 'the quarterfinals of the' in l_e => exists o : (e, dbp:date, o) in G
0.894957983193277,1050,9996,1050,0.105042016806723,1,dbo:NCAATeamSeason in c_e and 'played its home' in l_e => exists o : (e, dbp:conference, o) in G
0.894957983193277,1050,9996,1050,0.105042016806723,1,dbo:NCAATeamSeason in c_e and 'team played' in l_e => exists o : (e, dbp:conference, o) in G
0.894851794071763,6402,666,658,0.987987987987988,0.102780381130897,dbo:NCAATeamSeason in c_e and 'football team' in l_e => exists o : (e, dbp:road, o) in G
0.894847634322374,1049,9976,1049,0.105152365677626,1,dbo:NCAATeamSeason in c_e and 'played its home games' in l_e => exists o : (e, dbp:record, o) in G
0.894844569527952,817,7812,812,0.103942652329749,0.993880048959608,dbo:NCAATeamSeason in c_e and 'lost in the' in l_e => exists o : (e, dbp:shortConf, o) in G
0.894747393744988,1050,9976,1050,0.105252606255012,1,dbo:NCAATeamSeason in c_e and 'played its home' in l_e => exists o : (e, dbp:record, o) in G
0.894747393744988,1050,9976,1050,0.105252606255012,1,dbo:NCAATeamSeason in c_e and 'team played' in l_e => exists o : (e, dbp:record, o) in G
0.894605216148624,292,2796,289,0.103361945636624,0.98972602739726,dbo:NCAATeamSeason in c_e and 'in the quarterfinals of the' in l_e => exists o : (e, dbp:siteStadium, o) in G
0.894421768707483,385,3672,382,0.104030501089325,0.992207792207792,dbo:NCAATeamSeason in c_e and 'quarterfinals of the' in l_e => exists o : (e, dbp:date, o) in G
0.89442168294989,3173,335,335,1,0.10557831705011,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:assists, o) in G
0.894206549118388,84,794,84,0.105793450881612,1,dbo:NCAATeamSeason in c_e and 'the NCAA Women's' in l_e => exists o : (e, dbp:sex, o) in G
0.894039735099338,328,3163,320,0.101169775529561,0.975609756097561,dbo:NCAATeamSeason in c_e and 'in the first round of' in l_e => exists o : (e, dbp:asstCoach, o) in G
0.893951093951094,817,7763,810,0.104341105242819,0.991432068543452,dbo:NCAATeamSeason in c_e and 'lost in the' in l_e => exists o : (e, dbp:confRecord, o) in G
0.893920848633211,254,2445,248,0.101431492842536,0.976377952755906,dbo:NCAATeamSeason in c_e and 'lost in the quarterfinals' in l_e => exists o : (e, dbp:tv, o) in G
0.893821159012409,825,7812,820,0.104966717869944,0.993939393939394,dbo:NCAATeamSeason in c_e and 'lost in' in l_e => exists o : (e, dbp:shortConf, o) in G
0.893777571395403,905,8604,895,0.104021385402139,0.988950276243094,dbo:NCAATeamSeason in c_e and 'I-A football season' in l_e => exists o : (e, dbp:stadium, o) in G
0.893777571395403,905,8604,895,0.104021385402139,0.988950276243094,dbo:NCAATeamSeason in c_e and 'NCAA Division I-A football season' in l_e => exists o : (e, dbp:stadium, o) in G
0.893777571395403,905,8604,895,0.104021385402139,0.988950276243094,dbo:NCAATeamSeason in c_e and 'Division I-A football season' in l_e => exists o : (e, dbp:stadium, o) in G
0.893724377168086,329,3163,321,0.10148593107809,0.975683890577508,dbo:NCAATeamSeason in c_e and 'the first round of the' in l_e => exists o : (e, dbp:asstCoach, o) in G
0.893584207279457,6481,687,684,0.995633187772926,0.105539268631384,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists o : (e, dbp:offScheme, o) in G
0.89354539122359,907,8604,897,0.104253835425384,0.988974641675854,dbo:NCAATeamSeason in c_e and 'Division I-A football' in l_e => exists o : (e, dbp:stadium, o) in G
0.89354539122359,907,8604,897,0.104253835425384,0.988974641675854,dbo:NCAATeamSeason in c_e and 'I-A football' in l_e => exists o : (e, dbp:stadium, o) in G
0.89354539122359,907,8604,897,0.104253835425384,0.988974641675854,dbo:NCAATeamSeason in c_e and 'NCAA Division I-A football' in l_e => exists o : (e, dbp:stadium, o) in G
0.893476205483769,3173,338,338,1,0.106523794516231,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:highassister, o) in G
0.893380140421264,9963,1056,1049,0.993371212121212,0.105289571414233,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:title, o) in G
0.893203883495146,305,2881,302,0.104824713641097,0.99016393442623,dbo:NCAATeamSeason in c_e and 'in the quarterfinals of' in l_e => exists o : (e, dbp:opponent, o) in G
0.8931,1069,10000,1069,0.1069,1,dbo:NCAATeamSeason in c_e and 'overall' in l_e => exists o : (e, dbp:team, o) in G
0.8931,1069,10000,1069,0.1069,1,dbo:NCAATeamSeason in c_e and 'overall' in l_e => exists o : (e, dbp:year, o) in G
0.893093661305582,331,3163,323,0.10211824217515,0.97583081570997,dbo:NCAATeamSeason in c_e and 'first round of the' in l_e => exists o : (e, dbp:asstCoach, o) in G
0.893057222889156,1069,9996,1069,0.106942777110844,1,dbo:NCAATeamSeason in c_e and 'overall' in l_e => exists o : (e, dbp:conference, o) in G
0.892921492921493,825,7763,818,0.105371634677315,0.991515151515151,dbo:NCAATeamSeason in c_e and 'lost in' in l_e => exists o : (e, dbp:confRecord, o) in G
0.892911469425008,350,3285,348,0.105936073059361,0.994285714285714,dbo:NCAATeamSeason in c_e and 'Tournament where they lost to' in l_e => exists o : (e, dbp:score, o) in G
0.892908827785818,292,2760,288,0.104347826086957,0.986301369863014,dbo:NCAATeamSeason in c_e and 'in the quarterfinals of the' in l_e => exists o : (e, dbp:nonconf, o) in G
0.8929,1071,10000,1071,0.1071,1,dbo:NCAATeamSeason in c_e and 'played its' in l_e => exists o : (e, dbp:team, o) in G
0.8929,1071,10000,1071,0.1071,1,dbo:NCAATeamSeason in c_e and 'played its' in l_e => exists o : (e, dbp:year, o) in G
0.892857142857143,1071,9996,1071,0.107142857142857,1,dbo:NCAATeamSeason in c_e and 'played its' in l_e => exists o : (e, dbp:conference, o) in G
0.89284636281316,1049,9923,1033,0.104101582182808,0.984747378455672,dbo:NCAATeamSeason in c_e and 'played its home games' in l_e => exists o : (e, dbp:headCoach, o) in G
0.892822966507177,3131,332,328,0.987951807228916,0.104758862983073,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:region, o) in G
0.89275333266513,1069,9976,1068,0.107056936647955,0.999064546304958,dbo:NCAATeamSeason in c_e and 'overall' in l_e => exists o : (e, dbp:record, o) in G
0.892745749069323,1050,9923,1034,0.104202358157815,0.984761904761905,dbo:NCAATeamSeason in c_e and 'team played' in l_e => exists o : (e, dbp:headCoach, o) in G
0.892745749069323,1050,9923,1034,0.104202358157815,0.984761904761905,dbo:NCAATeamSeason in c_e and 'played its home' in l_e => exists o : (e, dbp:headCoach, o) in G
0.892642341619888,1071,9976,1071,0.107357658380112,1,dbo:NCAATeamSeason in c_e and 'played its' in l_e => exists o : (e, dbp:record, o) in G
0.892624728850325,98,921,97,0.105320304017372,0.989795918367347,dbo:NCAATeamSeason in c_e and 'in the East Division' in l_e => exists o : (e, dbp:division, o) in G
