value,supA,supB,supAB,condBA,condAB,string
1,15,19,15,0.789473684210526,1,dbo:TelevisionShow in c_e and 'by Ernesto Alonso' in l_e => (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G
1,21,94,21,0.223404255319149,1,dbo:TelevisionShow in c_e and 'premiered on ABS-CBN's' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'Primetime Bida evening' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'Primetime Bida evening block and' in l_e => (e, dbp:language, "Filipino"@en) in G
1,20,94,20,0.212765957446809,1,dbo:TelevisionShow in c_e and 'The series premiered on ABS-CBN's' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'on ABS-CBN's Primetime Bida evening' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'Bida evening block and worldwide' in l_e => (e, dbp:language, "Filipino"@en) in G
1,17,94,17,0.180851063829787,1,dbo:TelevisionShow in c_e and 'ABS-CBN's Primetime Bida evening block' in l_e => (e, dbp:language, "Filipino"@en) in G
1,15,71,15,0.211267605633803,1,dbo:TelevisionShow in c_e and 'Indian Tamil-language soap opera' in l_e => (e, dbp:language, dbr:Tamil_language) in G
1,16,71,16,0.225352112676056,1,dbo:TelevisionShow in c_e and 'is an Indian Tamil-language' in l_e => (e, dbp:language, dbr:Tamil_language) in G
1,19,71,19,0.267605633802817,1,dbo:TelevisionShow in c_e and 'Tamil-language soap' in l_e => (e, dbp:language, dbr:Tamil_language) in G
1,15,71,15,0.211267605633803,1,dbo:TelevisionShow in c_e and 'Indian Tamil-language soap' in l_e => (e, dbp:language, dbr:Tamil_language) in G
1,16,71,16,0.225352112676056,1,dbo:TelevisionShow in c_e and 'an Indian Tamil-language' in l_e => (e, dbp:language, dbr:Tamil_language) in G
1,19,71,19,0.267605633802817,1,dbo:TelevisionShow in c_e and 'Tamil-language soap opera' in l_e => (e, dbp:language, dbr:Tamil_language) in G
1,41,387,41,0.10594315245478,1,dbo:TelevisionShow in c_e and 'starred as protagonists' in l_e => (e, dbp:language, "Spanish"@en) in G
1,73,387,73,0.188630490956072,1,dbo:TelevisionShow in c_e and 'for Televisa in' in l_e => (e, dbp:language, "Spanish"@en) in G
1,112,387,112,0.289405684754522,1,dbo:TelevisionShow in c_e and 'for Televisa' in l_e => (e, dbp:language, "Spanish"@en) in G
1,21,150,21,0.14,1,dbo:TelevisionShow in c_e and 'romance series' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,62,150,62,0.413333333333333,1,dbo:TelevisionShow in c_e and 'up replacing' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,52,150,52,0.346666666666667,1,dbo:TelevisionShow in c_e and 'Pinoy TV' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,17,150,17,0.113333333333333,1,dbo:TelevisionShow in c_e and 'network's Afternoon' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,17,150,17,0.113333333333333,1,dbo:TelevisionShow in c_e and 'Afternoon Prime' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,52,150,52,0.346666666666667,1,dbo:TelevisionShow in c_e and 'GMA Pinoy' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'Telebabad line' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'Prime line' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'network's Telebabad' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,57,150,57,0.38,1,dbo:TelevisionShow in c_e and 'Network Directed' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,85,150,85,0.566666666666667,1,dbo:TelevisionShow in c_e and 'series broadcast by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,30,150,30,0.2,1,dbo:TelevisionShow in c_e and 'GMA Network Hosted by' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'Afternoon Prime line up' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,57,150,57,0.38,1,dbo:TelevisionShow in c_e and 'GMA Network Directed by' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,32,150,32,0.213333333333333,1,dbo:TelevisionShow in c_e and 'Pinoy TV The series' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'network's Telebabad line up' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'network's Afternoon Prime line' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,23,150,23,0.153333333333333,1,dbo:TelevisionShow in c_e and 'Philippine television drama romance' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,17,150,17,0.113333333333333,1,dbo:TelevisionShow in c_e and 'comedy series broadcast by' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'on the network's Afternoon' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,20,150,20,0.133333333333333,1,dbo:TelevisionShow in c_e and 'drama romance series broadcast' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,17,150,17,0.113333333333333,1,dbo:TelevisionShow in c_e and 'the network's Afternoon Prime' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'the network's Telebabad line' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,33,150,33,0.22,1,dbo:TelevisionShow in c_e and 'Telebabad line up replacing' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,37,150,37,0.246666666666667,1,dbo:TelevisionShow in c_e and 'GMA Pinoy TV The' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'on the network's Telebabad' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,31,150,31,0.206666666666667,1,dbo:TelevisionShow in c_e and 'worldwide on GMA Pinoy' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,56,150,56,0.373333333333333,1,dbo:TelevisionShow in c_e and 'by GMA Network Directed' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,52,150,52,0.346666666666667,1,dbo:TelevisionShow in c_e and 'on GMA Pinoy TV' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,31,150,31,0.206666666666667,1,dbo:TelevisionShow in c_e and 'and worldwide on GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,20,150,20,0.133333333333333,1,dbo:TelevisionShow in c_e and 'television drama romance series' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,30,150,30,0.2,1,dbo:TelevisionShow in c_e and 'by GMA Network Hosted' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,21,150,21,0.14,1,dbo:TelevisionShow in c_e and 'romance series broadcast by' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,32,150,32,0.213333333333333,1,dbo:TelevisionShow in c_e and 'TV The series concluded' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'Telebabad' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,17,150,17,0.113333333333333,1,dbo:TelevisionShow in c_e and 'the network's Afternoon' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,52,150,52,0.346666666666667,1,dbo:TelevisionShow in c_e and 'GMA Pinoy TV' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,16,150,16,0.106666666666667,1,dbo:TelevisionShow in c_e and 'Prime line up' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'the network's Telebabad' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,62,150,62,0.413333333333333,1,dbo:TelevisionShow in c_e and 'line up replacing' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,23,150,23,0.153333333333333,1,dbo:TelevisionShow in c_e and 'television drama romance' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'Telebabad line up' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,57,150,57,0.38,1,dbo:TelevisionShow in c_e and 'GMA Network Directed' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,30,150,30,0.2,1,dbo:TelevisionShow in c_e and 'GMA Network Hosted' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,21,150,21,0.14,1,dbo:TelevisionShow in c_e and 'romance series broadcast' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,37,150,37,0.246666666666667,1,dbo:TelevisionShow in c_e and 'Pinoy TV The' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,57,150,57,0.38,1,dbo:TelevisionShow in c_e and 'Network Directed by' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,20,150,20,0.133333333333333,1,dbo:TelevisionShow in c_e and 'drama romance series' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,52,150,52,0.346666666666667,1,dbo:TelevisionShow in c_e and 'on GMA Pinoy' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,17,150,17,0.113333333333333,1,dbo:TelevisionShow in c_e and 'network's Afternoon Prime' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,38,150,38,0.253333333333333,1,dbo:TelevisionShow in c_e and 'network's Telebabad line' in l_e => (e, dbp:language, "Tagalog"@en) in G
1,34,150,34,0.226666666666667,1,dbo:TelevisionShow in c_e and 'worldwide on GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
