value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:Award in c_e and 'for films produced' in l_e => exists o : (e, dbp:lastawarded, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state film award' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'the annual Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka given during the annual' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'a state film award of' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'State Film Awards The award' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'annual Karnataka State Film Awards' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka State Film Awards The' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'given during the annual Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'the annual Karnataka State Film' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state film award of the' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'film award of the Indian' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of Karnataka given during the' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of the Indian state of' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state of Karnataka given during' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'is a state film award' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Indian state of Karnataka given' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'award of the Indian state' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'during the annual Karnataka State' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state of Karnataka given' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'during the annual Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'award of the Indian' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'is a state film' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of Karnataka given during' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'a state film award' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'State Film Awards The' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state film award of' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka given during the' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of the Indian state' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'annual Karnataka State Film' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'the annual Karnataka State' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state film' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'annual Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka given' in l_e => exists o : (e, dbp:award3Type, o) in G
0.896073903002309,45,433,45,0.103926096997691,1,dbo:Award in c_e and 'State Film Award' in l_e => exists o : (e, dbp:award2Type, o) in G
0.896073903002309,45,433,45,0.103926096997691,1,dbo:Award in c_e and 'State Film Award for' in l_e => exists o : (e, dbp:award2Type, o) in G
0.895918367346939,51,490,51,0.104081632653061,1,dbo:Award in c_e and 'and Broadcasting India It is' in l_e => exists o : (e, dbp:holderLabel, o) in G
0.895918367346939,51,490,51,0.104081632653061,1,dbo:Award in c_e and 'Broadcasting India It is one' in l_e => exists o : (e, dbp:holderLabel, o) in G
0.895918367346939,51,490,51,0.104081632653061,1,dbo:Award in c_e and 'Broadcasting India It is' in l_e => exists o : (e, dbp:holderLabel, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award3Winner, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'the annual Star Awards organised' in l_e => exists o : (e, dbp:award3Winner, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'annual Star Awards organised' in l_e => exists o : (e, dbp:award3Winner, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'Star Awards organised by' in l_e => exists o : (e, dbp:award3Winner, o) in G
